"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dan_Snyder-emlékkupa","http://www.w3.org/2000/01/rdf-schema#label","Dan Snyder-emlékkupa"
"http://hu.dbpedia.org/resource/Dan_Snyder-emlékkupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hklm"
"http://hu.dbpedia.org/resource/Dan_Snyder-emlékkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:OHL_trófeák"
"http://hu.dbpedia.org/resource/Dan_Snyder-emlékkupa","http://dbpedia.org/ontology/wikiPageID",513322
"http://hu.dbpedia.org/resource/Dan_Snyder-emlékkupa","http://dbpedia.org/ontology/wikiPageRevisionID",19038709
"http://hu.dbpedia.org/resource/Dan_Snyder-emlékkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ontariohockeyleague.com/"
"http://hu.dbpedia.org/resource/Dan_Snyder-emlékkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dan_Snyder-emlékkupa","http://dbpedia.org/ontology/abstract","A Dan Snyder-emlékkupa egy díj, melyet az Ontario Hockey League-ben játszó játékos kaphat meg. Minden szezon végén kerül kiosztásra, azon játékosnak, akit kiemelkedővé tesz a humanitárius cselekedetei. A díjat nevezték el, aki egy autóbalesetben hunyt el 2003-ban nagyon fiatalon."
"http://hu.dbpedia.org/resource/Dan_Snyder-emlékkupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dan_Snyder-emlékkupa?oldid=19038709&ns=0"
"http://hu.dbpedia.org/resource/Dan_Snyder-emlékkupa","http://dbpedia.org/ontology/wikiPageLength",2599
"http://hu.dbpedia.org/resource/Dan_Snyder-emlékkupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dan_Snyder-emlékkupa"
"http://hu.dbpedia.org/resource/Dan_Snyder_Emlékkupa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dan_Snyder-emlékkupa"
"http://hu.wikipedia.org/wiki/Dan_Snyder-emlékkupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dan_Snyder-emlékkupa"
