"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cycas_thouarsii","http://www.w3.org/2000/01/rdf-schema#label","Cycas thouarsii"
"http://hu.dbpedia.org/resource/Cycas_thouarsii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnd6f7"
"http://hu.dbpedia.org/resource/Cycas_thouarsii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_növényvilága"
"http://hu.dbpedia.org/resource/Cycas_thouarsii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Cycas_thouarsii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Cycas_thouarsii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cikászok"
"http://hu.dbpedia.org/resource/Cycas_thouarsii","http://dbpedia.org/ontology/wikiPageID",1107638
"http://hu.dbpedia.org/resource/Cycas_thouarsii","http://dbpedia.org/ontology/wikiPageRevisionID",23015241
"http://hu.dbpedia.org/resource/Cycas_thouarsii","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/namedetail.do%3Fname_id=383460"
"http://hu.dbpedia.org/resource/Cycas_thouarsii","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/synonomy.do%3Fname_id=383460"
"http://hu.dbpedia.org/resource/Cycas_thouarsii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cycas_thouarsii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cycas_thouarsii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cycas_thouarsii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cycas_thouarsii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cycas_thouarsii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
