"subject","predicate","object"
"http://hu.dbpedia.org/resource/Richter-nyaraló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Richter-nyaraló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Richter-nyaraló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Richter-nyaraló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Richter-nyaraló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Richter-nyaraló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Richter-nyaraló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Richter-nyaraló","http://www.w3.org/2000/01/rdf-schema#label","Richter-nyaraló"
"http://hu.dbpedia.org/resource/Richter-nyaraló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_építményei"
"http://hu.dbpedia.org/resource/Richter-nyaraló","http://dbpedia.org/ontology/wikiPageID",1419933
"http://hu.dbpedia.org/resource/Richter-nyaraló","http://dbpedia.org/ontology/wikiPageRevisionID",23518769
"http://hu.dbpedia.org/resource/Richter-nyaraló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prague.eu/en/object/places/438/villa-richter-richterova-vila"
"http://hu.dbpedia.org/resource/Richter-nyaraló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villarichter.cz/lang/en/"
"http://hu.dbpedia.org/resource/Richter-nyaraló","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.prague-stay.com/lifestyle/review/571-villa-richter/"
"http://hu.dbpedia.org/resource/Richter-nyaraló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Richter-nyaraló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Richter-nyaraló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Richter-nyaraló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Richter-nyaraló","http://hu.dbpedia.org/property/kép","Vila Richter.JPG"
"http://hu.dbpedia.org/resource/Richter-nyaraló","http://hu.dbpedia.org/property/képaláírás","A épület a régi várlépcső felől"
"http://hu.dbpedia.org/resource/Richter-nyaraló","http://hu.dbpedia.org/property/pozíciósTérkép","Prága"
"http://hu.dbpedia.org/resource/Richter-nyaraló","http://dbpedia.org/ontology/abstract","A Richter-nyaraló (csehül: Letohrádek Richterův) Prágában, a mellett áll a Szent Vencel szőlőjének is nevezett kert szélén (Staré zámecké schody 6/251, Praha 1). Gyakran Richter-villának (csehül: Richterova vila) nevezik."
"http://hu.dbpedia.org/resource/Richter-nyaraló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Richter-nyaraló?oldid=23518769&ns=0"
"http://hu.dbpedia.org/resource/Richter-nyaraló","http://dbpedia.org/ontology/wikiPageLength",3191
"http://hu.dbpedia.org/resource/Richter-nyaraló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Richter-nyaraló"
"http://hu.wikipedia.org/wiki/Richter-nyaraló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Richter-nyaraló"
