"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ballagó_idő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Ballagó_idő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Ballagó_idő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ballagó_idő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ballagó_idő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Ballagó_idő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ballagó_idő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Ballagó_idő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Ballagó_idő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ballagó_idő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Ballagó_idő","http://www.w3.org/2000/01/rdf-schema#label","Ballagó idő"
"http://hu.dbpedia.org/resource/Ballagó_idő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_regények"
"http://hu.dbpedia.org/resource/Ballagó_idő","http://dbpedia.org/ontology/wikiPageID",1573586
"http://hu.dbpedia.org/resource/Ballagó_idő","http://dbpedia.org/ontology/wikiPageRevisionID",22445632
"http://hu.dbpedia.org/resource/Ballagó_idő","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/fekete-istvan-ballago-ido"
"http://hu.dbpedia.org/resource/Ballagó_idő","http://dbpedia.org/ontology/wikiPageExternalLink","https://mora.hu/konyv/ballago-ido"
"http://hu.dbpedia.org/resource/Ballagó_idő","http://dbpedia.org/ontology/wikiPageExternalLink","http://legeza.oszk.hu/sendpage.php%3Frec=li0554"
"http://hu.dbpedia.org/resource/Ballagó_idő","http://xmlns.com/foaf/0.1/name","Ballagó idő"
"http://hu.dbpedia.org/resource/Ballagó_idő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ballagó_idő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Ballagó_idő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fekete_István_munkássága"
"http://hu.dbpedia.org/resource/Ballagó_idő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ballagó_idő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ballagó_idő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Ballagó_idő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Ballagó_idő","http://hu.dbpedia.org/property/kiadásDátuma",1970
"http://hu.dbpedia.org/resource/Ballagó_idő","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/Ballagó_idő","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Ballagó_idő","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Ballagó_idő","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Ballagó_idő","http://hu.dbpedia.org/property/név","Ballagó idő"
"http://hu.dbpedia.org/resource/Ballagó_idő","http://hu.dbpedia.org/property/oldalak",452
"http://hu.dbpedia.org/resource/Ballagó_idő","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Fekete_István_(író,_1900–1970)"
"http://hu.dbpedia.org/resource/Ballagó_idő","http://dbpedia.org/ontology/abstract","A Ballagó idő Fekete István utolsó – önéletrajzi – regénye. Az író 1970-ben bekövetkezett halála miatt a teljes mű nem készülhetett el. A regényből 1975-ben Fejér Tamás (a Bogáncs és a Tüskevár rendezője) egész estés mozifilmet készített. Először a Móra Könyvkiadónál jelent meg, 1970-ben Würtz Ádám illusztrációival."
"http://hu.dbpedia.org/resource/Ballagó_idő","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Ballagó_idő","http://dbpedia.org/ontology/isbn","(1974)"
"http://hu.dbpedia.org/resource/Ballagó_idő","http://dbpedia.org/ontology/numberOfPages",452
"http://hu.dbpedia.org/resource/Ballagó_idő","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Fekete_István_(író,_1900–1970)"
"http://hu.dbpedia.org/resource/Ballagó_idő","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Ballagó_idő","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Ballagó_idő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ballagó_idő?oldid=22445632&ns=0"
"http://hu.dbpedia.org/resource/Ballagó_idő","http://dbpedia.org/ontology/wikiPageLength",1572
"http://hu.dbpedia.org/resource/Ballagó_idő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ballagó_idő"
"http://hu.wikipedia.org/wiki/Ballagó_idő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ballagó_idő"
