"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stoofvlees","http://www.w3.org/2000/01/rdf-schema#label","Stoofvlees"
"http://hu.dbpedia.org/resource/Stoofvlees","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047sdkg"
"http://hu.dbpedia.org/resource/Stoofvlees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_konyhaművészet"
"http://hu.dbpedia.org/resource/Stoofvlees","http://dbpedia.org/ontology/wikiPageID",811772
"http://hu.dbpedia.org/resource/Stoofvlees","http://dbpedia.org/ontology/wikiPageRevisionID",22096207
"http://hu.dbpedia.org/resource/Stoofvlees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Stoofvlees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Stoofvlees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Stoofvlees","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Stoofvlees","http://hu.dbpedia.org/property/kép","Jielbeaumadier carbonade flamande 2010.jpg"
"http://hu.dbpedia.org/resource/Stoofvlees","http://hu.dbpedia.org/property/képaláírás","A belga pörkölt  salátával és belga sült krumplival"
"http://hu.dbpedia.org/resource/Stoofvlees","http://hu.dbpedia.org/property/képméret",280
"http://hu.dbpedia.org/resource/Stoofvlees","http://hu.dbpedia.org/property/név","Stoofvlees"
"http://hu.dbpedia.org/resource/Stoofvlees","http://hu.dbpedia.org/property/név","Carbonade flamande"
"http://hu.dbpedia.org/resource/Stoofvlees","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Belga_konyhaművészet"
"http://hu.dbpedia.org/resource/Stoofvlees","http://dbpedia.org/ontology/abstract","A stoofvlees vagy carbonade flamande egy a magyar pörkölthöz hasonló belga étel. A pörkölthöz hasonlóan marhahúsból, ritkábban lóhúsból készül, de a végeredmény nem annyira fűszeres-paprikás, inkább kicsit édesebb, savanykásabb. A stoofvlees az éttermeken kívül gyorsétkezdékben és a jellegzetes belga kifőzdékben, a frietkot-okban, sőt a szomszédos Hollandia határ menti városaiban is kapható. A belgák általában salátával és eszik."
"http://hu.dbpedia.org/resource/Stoofvlees","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stoofvlees?oldid=22096207&ns=0"
"http://hu.dbpedia.org/resource/Stoofvlees","http://dbpedia.org/ontology/wikiPageLength",2170
"http://hu.dbpedia.org/resource/Stoofvlees","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stoofvlees"
"http://hu.wikipedia.org/wiki/Stoofvlees","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stoofvlees"
