"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérarcú_bülbül","http://www.w3.org/2000/01/rdf-schema#label","Fehérarcú bülbül"
"http://hu.dbpedia.org/resource/Fehérarcú_bülbül","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_hwb"
"http://hu.dbpedia.org/resource/Fehérarcú_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pycnonotus"
"http://hu.dbpedia.org/resource/Fehérarcú_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bülbülfélék"
"http://hu.dbpedia.org/resource/Fehérarcú_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Fehérarcú_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Fehérarcú_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Arab_Emírségek_madarai"
"http://hu.dbpedia.org/resource/Fehérarcú_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_madarai"
"http://hu.dbpedia.org/resource/Fehérarcú_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katar_madarai"
"http://hu.dbpedia.org/resource/Fehérarcú_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuvait_madarai"
"http://hu.dbpedia.org/resource/Fehérarcú_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahrein_madarai"
"http://hu.dbpedia.org/resource/Fehérarcú_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehérarcú_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omán_madarai"
"http://hu.dbpedia.org/resource/Fehérarcú_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Fehérarcú_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_madarai"
"http://hu.dbpedia.org/resource/Fehérarcú_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_madarai"
"http://hu.dbpedia.org/resource/Fehérarcú_bülbül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_madarai"
"http://hu.dbpedia.org/resource/Fehérarcú_bülbül","http://dbpedia.org/ontology/wikiPageID",541784
