"subject","predicate","object"
"http://hu.dbpedia.org/resource/HAT–P–3_b","http://hu.dbpedia.org/property/kcsCsillagkép","http://hu.dbpedia.org/resource/Nagy_Medve_csillagkép"
"http://hu.dbpedia.org/resource/Messier_101","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Nagy_Medve_csillagkép"
"http://hu.dbpedia.org/resource/Messier_108","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Nagy_Medve_csillagkép"
"http://hu.dbpedia.org/resource/Messier_109","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Nagy_Medve_csillagkép"
"http://hu.dbpedia.org/resource/Messier_81","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Nagy_Medve_csillagkép"
"http://hu.dbpedia.org/resource/Messier_82","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Nagy_Medve_csillagkép"
"http://hu.dbpedia.org/resource/NGC_3077","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Nagy_Medve_csillagkép"
"http://hu.dbpedia.org/resource/Nagy_Medve_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Nagy Medve csillagkép"
"http://hu.dbpedia.org/resource/Nagy_Medve_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07t7j"
"http://hu.dbpedia.org/resource/Nagy_Medve_csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagképek"
"http://hu.dbpedia.org/resource/Nagy_Medve_csillagkép","http://dbpedia.org/ontology/wikiPageID",53157
"http://hu.dbpedia.org/resource/Nagy_Medve_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",23804755
"http://hu.dbpedia.org/resource/Nagy_Medve_csillagkép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090126204428/http:/csillagaszattortenet.csillagaszat.hu/magyar_nepi_csillagnevek/20040422_goncol.html"
"http://hu.dbpedia.org/resource/Nagy_Medve_csillagkép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150823024647/http:/www.gae.hu/mitologia/Ursa_Maior/UMA.htm"
"http://hu.dbpedia.org/resource/Nagy_Medve_csillagkép","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081223012417/http:/csomalin.csoma.elte.hu/~toti/szertar/csillag/b07.htm"
"http://hu.dbpedia.org/resource/Nagy_Medve_csillagkép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macibolt.hu/pag/nagymedve.php"
"http://hu.dbpedia.org/resource/Nagy_Medve_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nagy_Medve_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_Medve_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Nagy_Medve_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagképek"
"http://hu.dbpedia.org/resource/Nagy_Medve_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkép"
"http://hu.dbpedia.org/resource/Nagy_Medve_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_Medve_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy_Medve_csillagkép","http://hu.dbpedia.org/property/date",20071030021743
"http://hu.dbpedia.org/resource/Nagy_Medve_csillagkép","http://hu.dbpedia.org/property/méret",1280
"http://hu.dbpedia.org/resource/Nagy_Medve_csillagkép","http://hu.dbpedia.org/property/url","http://www.macibolt.hu/pag/nagymedve.php"
"http://hu.dbpedia.org/resource/Nagy_Medve_csillagkép","http://hu.dbpedia.org/property/helyezés",3
"http://hu.dbpedia.org/resource/Nagy_Medve_csillagkép","http://hu.dbpedia.org/property/deklináció",55.38
"http://hu.dbpedia.org/resource/Nagy_Medve_csillagkép","http://hu.dbpedia.org/property/rektaszcenzió","38412.0"
"http://hu.dbpedia.org/resource/Nagy_Medve_csillagkép","http://hu.dbpedia.org/property/rövidítés","UMa"
"http://hu.dbpedia.org/resource/Nagy_Medve_csillagkép","http://hu.dbpedia.org/property/latin","Ursa Major"
"http://hu.dbpedia.org/resource/Nagy_Medve_csillagkép","http://hu.dbpedia.org/property/birtokos","Ursae Majoris"
"http://hu.dbpedia.org/resource/Nagy_Medve_csillagkép","http://hu.dbpedia.org/property/déli",30
"http://hu.dbpedia.org/resource/Nagy_Medve_csillagkép","http://hu.dbpedia.org/property/fényrend",1.76
"http://hu.dbpedia.org/resource/Nagy_Medve_csillagkép","http://hu.dbpedia.org/property/görögbetűs","ε Ursae Majoris"
"http://hu.dbpedia.org/resource/Nagy_Medve_csillagkép","http://hu.dbpedia.org/property/populáris","Alioth"
"http://hu.dbpedia.org/resource/Nagy_Medve_csillagkép","http://hu.dbpedia.org/property/szomszédok","* Sárkány
* Zsiráf
* Hiúz
* Kis Oroszlán
* Oroszlán
* Bereniké Haja
* Vadászebek
* Ökörhajcsár"
"http://hu.dbpedia.org/resource/Nagy_Medve_csillagkép","http://hu.dbpedia.org/property/északi",90
"http://hu.dbpedia.org/resource/Nagy_Medve_csillagkép","http://dbpedia.org/ontology/abstract","A Nagy Medve (latinul: Ursa Major) egy csillagkép, melynek hét legfényesebb csillaga alkotja a Göncölszekeret."
"http://hu.dbpedia.org/resource/Nagy_Medve_csillagkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Medve_csillagkép?oldid=23804755&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Medve_csillagkép","http://dbpedia.org/ontology/wikiPageLength",8344
"http://hu.dbpedia.org/resource/Nagy_Medve_csillagkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Medve_csillagkép"
"http://hu.dbpedia.org/resource/Göncölszekér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_Medve_csillagkép"
"http://hu.dbpedia.org/resource/Nagy_Göncöl","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_Medve_csillagkép"
"http://hu.dbpedia.org/resource/Nagy_Medve_(csillagkép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_Medve_csillagkép"
"http://hu.dbpedia.org/resource/Nagygöncöl","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_Medve_csillagkép"
"http://hu.dbpedia.org/resource/Nagygöncöl_(csillagkép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_Medve_csillagkép"
"http://hu.dbpedia.org/resource/Ursa_Maior","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_Medve_csillagkép"
"http://hu.dbpedia.org/resource/Ursa_Major","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_Medve_csillagkép"
"http://hu.wikipedia.org/wiki/Nagy_Medve_csillagkép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Medve_csillagkép"
