"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sumbiarsteinur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sumbiarsteinur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sumbiarsteinur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sumbiarsteinur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Sumbiarsteinur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Sumbiarsteinur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sumbiarsteinur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sumbiarsteinur","http://www.w3.org/2000/01/rdf-schema#label","Sumbiarsteinur"
"http://hu.dbpedia.org/resource/Sumbiarsteinur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddgc2z"
"http://hu.dbpedia.org/resource/Sumbiarsteinur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_domborzata"
"http://hu.dbpedia.org/resource/Sumbiarsteinur","http://dbpedia.org/ontology/wikiPageID",700874
"http://hu.dbpedia.org/resource/Sumbiarsteinur","http://dbpedia.org/ontology/wikiPageRevisionID",15528231
"http://hu.dbpedia.org/resource/Sumbiarsteinur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/Depts/los/LEGISLATIONANDTREATIES/PDFFILES/dnk_2002_order_and_decrees.pdf"
"http://hu.dbpedia.org/resource/Sumbiarsteinur","http://xmlns.com/foaf/0.1/name","Sumbiarsteinur"
"http://hu.dbpedia.org/resource/Sumbiarsteinur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Sumbiarsteinur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sumbiarsteinur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társprojekt"
"http://hu.dbpedia.org/resource/Sumbiarsteinur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Sumbiarsteinur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-feröer"
"http://hu.dbpedia.org/resource/Sumbiarsteinur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sumbiarsteinur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer"
"http://hu.dbpedia.org/resource/Sumbiarsteinur","http://hu.dbpedia.org/property/commons","Category:Sumbiarsteinur"
"http://hu.dbpedia.org/resource/Sumbiarsteinur","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Sumbiarsteinur","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Sumbiarsteinur","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Sumbiarsteinur","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Sumbiarsteinur","http://hu.dbpedia.org/property/kép","Flesjarnar Sumbiarsteinur.jpg"
"http://hu.dbpedia.org/resource/Sumbiarsteinur","http://hu.dbpedia.org/property/képaláírás","A Flesjarnar sziklacsoport, a kép jobb szélén a Sumbiarsteinur"
