"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rapos_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rapos_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rapos_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Rapos_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rapos_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rapos_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rapos_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rapos_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Rapos_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rapos_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rapos_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Rapos_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rapos_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rapos_Béla","http://www.w3.org/2000/01/rdf-schema#label","Rapos Béla"
"http://hu.dbpedia.org/resource/Rapos_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Rapos_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Rapos_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Rapos_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapesti_TC_labdarúgói"
"http://hu.dbpedia.org/resource/Rapos_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Rapos_Béla","http://dbpedia.org/ontology/wikiPageID",764729
"http://hu.dbpedia.org/resource/Rapos_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",17674604
"http://hu.dbpedia.org/resource/Rapos_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/rapos-bela%7Ctitle=Rapos"
"http://hu.dbpedia.org/resource/Rapos_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fradisták,_1979"
"http://hu.dbpedia.org/resource/Rapos_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fradisták,_1981"
"http://hu.dbpedia.org/resource/Rapos_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Rapos_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Rapos_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rapos_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futball_93"
"http://hu.dbpedia.org/resource/Rapos_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rapos_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_FTC_első_labdarúgó-mérkőzésének_csapata"
"http://hu.dbpedia.org/resource/Rapos_Béla","http://hu.dbpedia.org/property/halálozásiDátum","?"
"http://hu.dbpedia.org/resource/Rapos_Béla","http://hu.dbpedia.org/property/név","Rapos Béla"
"http://hu.dbpedia.org/resource/Rapos_Béla","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/Rapos_Béla","http://hu.dbpedia.org/property/évek",1901
"http://hu.dbpedia.org/resource/Rapos_Béla","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapesti_TC"
"http://hu.dbpedia.org/resource/Rapos_Béla","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Rapos_Béla","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Rapos_Béla","http://hu.dbpedia.org/property/halálozásiOrszág","?"
"http://hu.dbpedia.org/resource/Rapos_Béla","http://hu.dbpedia.org/property/halálozásiVáros","?"
"http://hu.dbpedia.org/resource/Rapos_Béla","http://hu.dbpedia.org/property/klubOrszág","Magyar 1867-1918"
"http://hu.dbpedia.org/resource/Rapos_Béla","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Rapos_Béla","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Rapos_Béla","http://hu.dbpedia.org/property/születésiVáros","?"
"http://hu.dbpedia.org/resource/Rapos_Béla","http://dbpedia.org/ontology/abstract","Rapos Béla (? – ?) kétszeres magyar bajnok labdarúgó, kapus. Az FTC első mérkőzésén ő védte a ferencvárosi kaput."
"http://hu.dbpedia.org/resource/Rapos_Béla","http://dbpedia.org/ontology/years","1901"
"http://hu.dbpedia.org/resource/Rapos_Béla","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Rapos_Béla","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapesti_TC"
"http://hu.dbpedia.org/resource/Rapos_Béla","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Rapos_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rapos_Béla?oldid=17674604&ns=0"
"http://hu.dbpedia.org/resource/Rapos_Béla","http://dbpedia.org/ontology/wikiPageLength",2209
"http://hu.dbpedia.org/resource/Rapos_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rapos_Béla"
"http://hu.wikipedia.org/wiki/Rapos_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rapos_Béla"
