"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ember_tragédiája_(tévéfilm)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Szinetár_Miklós"
"http://hu.dbpedia.org/resource/Az_ember_tragédiája_(tévéfilm)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Szinetár_Miklós"
"http://hu.dbpedia.org/resource/Az_erőd_(film,_1979)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Szinetár_Miklós"
"http://hu.dbpedia.org/resource/Az_erőd_(film,_1979)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Szinetár_Miklós"
"http://hu.dbpedia.org/resource/Az_erőd_(film,_1979)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Szinetár_Miklós"
"http://hu.dbpedia.org/resource/Hámori_Ildikó","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Szinetár_Miklós"
"http://hu.dbpedia.org/resource/Hámori_Ildikó","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Szinetár_Miklós"
"http://hu.dbpedia.org/resource/Háry_János_(film,_1965)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Szinetár_Miklós"
"http://hu.dbpedia.org/resource/Háry_János_(film,_1965)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Szinetár_Miklós"
"http://hu.dbpedia.org/resource/Ki_mit_tud%3F","http://hu.dbpedia.org/property/zsűri","http://hu.dbpedia.org/resource/Szinetár_Miklós"
"http://hu.dbpedia.org/resource/Ki_mit_tud%3F","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Szinetár_Miklós"
"http://hu.dbpedia.org/resource/Rózsa_Sándor_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Szinetár_Miklós"
"http://hu.dbpedia.org/resource/Rózsa_Sándor_(televíziós_sorozat)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Szinetár_Miklós"
"http://hu.dbpedia.org/resource/Szinetár_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szinetár_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szinetár_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szinetár_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szinetár_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szinetár_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szinetár_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szinetár_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
