"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bélhez_kapcsolódó_limfoid_szövet","http://www.w3.org/2000/01/rdf-schema#label","Bélhez kapcsolódó limfoid szövet"
"http://hu.dbpedia.org/resource/Bélhez_kapcsolódó_limfoid_szövet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08jqhr"
"http://hu.dbpedia.org/resource/Bélhez_kapcsolódó_limfoid_szövet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyirokrendszer"
"http://hu.dbpedia.org/resource/Bélhez_kapcsolódó_limfoid_szövet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Immunrendszer"
"http://hu.dbpedia.org/resource/Bélhez_kapcsolódó_limfoid_szövet","http://dbpedia.org/ontology/wikiPageID",273711
"http://hu.dbpedia.org/resource/Bélhez_kapcsolódó_limfoid_szövet","http://dbpedia.org/ontology/wikiPageRevisionID",19627521
"http://hu.dbpedia.org/resource/Bélhez_kapcsolódó_limfoid_szövet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emésztőtraktus"
"http://hu.dbpedia.org/resource/Bélhez_kapcsolódó_limfoid_szövet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bélhez_kapcsolódó_limfoid_szövet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BUHistology"
"http://hu.dbpedia.org/resource/Bélhez_kapcsolódó_limfoid_szövet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyirokrendszer"
"http://hu.dbpedia.org/resource/Bélhez_kapcsolódó_limfoid_szövet","http://dbpedia.org/ontology/abstract","Az emésztőrendszer immunrendszerét gyakran GALT (gut-associated lymphoid tissue) néven említik, ami magyarul bélhez kapcsolódó limfoid szövet.A GALT a nyálkahártyához kapcsolódó limfoid szövet (MALT) egyik megnyilvánulása."
"http://hu.dbpedia.org/resource/Bélhez_kapcsolódó_limfoid_szövet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bélhez_kapcsolódó_limfoid_szövet?oldid=19627521&ns=0"
"http://hu.dbpedia.org/resource/Bélhez_kapcsolódó_limfoid_szövet","http://dbpedia.org/ontology/wikiPageLength",1657
"http://hu.dbpedia.org/resource/Bélhez_kapcsolódó_limfoid_szövet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bélhez_kapcsolódó_limfoid_szövet"
"http://hu.wikipedia.org/wiki/Bélhez_kapcsolódó_limfoid_szövet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bélhez_kapcsolódó_limfoid_szövet"
"http://hu.dbpedia.org/resource/GALT","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bélhez_kapcsolódó_limfoid_szövet"
