"subject","predicate","object"
"http://hu.dbpedia.org/resource/Obadja_ben_Szforno","http://www.w3.org/2000/01/rdf-schema#label","Obadja ben Szforno"
"http://hu.dbpedia.org/resource/Obadja_ben_Szforno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_zsidó_költők,_írók"
"http://hu.dbpedia.org/resource/Obadja_ben_Szforno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1550-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Obadja_ben_Szforno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1470-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Obadja_ben_Szforno","http://dbpedia.org/ontology/wikiPageID",1624606
"http://hu.dbpedia.org/resource/Obadja_ben_Szforno","http://dbpedia.org/ontology/wikiPageRevisionID",22488055
"http://hu.dbpedia.org/resource/Obadja_ben_Szforno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Graetz"
"http://hu.dbpedia.org/resource/Obadja_ben_Szforno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Obadja_ben_Szforno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-he"
"http://hu.dbpedia.org/resource/Obadja_ben_Szforno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Obadja_ben_Szforno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Obadja_ben_Szforno","http://hu.dbpedia.org/property/név","Obadja ben Szforno"
"http://hu.dbpedia.org/resource/Obadja_ben_Szforno","http://hu.dbpedia.org/property/születésiDátum",1470
"http://hu.dbpedia.org/resource/Obadja_ben_Szforno","http://hu.dbpedia.org/property/halálDátuma",1550
"http://hu.dbpedia.org/resource/Obadja_ben_Szforno","http://hu.dbpedia.org/property/fontosabbMűvei","Kommentárok a Biblia könyveihez"
"http://hu.dbpedia.org/resource/Obadja_ben_Szforno","http://hu.dbpedia.org/property/iskolaVagyIrányzat","http://hu.dbpedia.org/resource/Zsidó_teológia"
"http://hu.dbpedia.org/resource/Obadja_ben_Szforno","http://dbpedia.org/ontology/abstract","Obadja ben Szforno, gyakran csak Obadja Szforno (héberül: עובדיה ספורנו), (Cesena, 1470/1475 körül – Bologna, 1550) kora újkori itáliai zsidó rabbi, Biblia-kommentátor, filozófus, orvos. Itáliában élt az újkor hajnalán, és Rómában, majd Bolognában működött orvosként. Rendelkezett matematikai és filozófiai ismeretekkel, és az aggada és kabala szemszögéből jelentős magyarázatokat írt a Héber Biblia szinte valamennyi könyvéhez. Beszélte a latin nyelvet is, és ő volt a német nyelvtudós, Johannes Reuchlin egyik tanára."
"http://hu.dbpedia.org/resource/Obadja_ben_Szforno","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Obadja_ben_Szforno?oldid=22488055&ns=0"
"http://hu.dbpedia.org/resource/Obadja_ben_Szforno","http://dbpedia.org/ontology/wikiPageLength",1273
"http://hu.dbpedia.org/resource/Obadja_ben_Szforno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Obadja_ben_Szforno"
"http://hu.wikipedia.org/wiki/Obadja_ben_Szforno","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Obadja_ben_Szforno"
