"subject","predicate","object"
"http://hu.dbpedia.org/resource/4603_Bertaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4603_Bertaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4603_Bertaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4603_Bertaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4603_Bertaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4603_Bertaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4603_Bertaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4603_Bertaud","http://www.w3.org/2000/01/rdf-schema#label","4603 Bertaud"
"http://hu.dbpedia.org/resource/4603_Bertaud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0zr6"
"http://hu.dbpedia.org/resource/4603_Bertaud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4603_Bertaud","http://dbpedia.org/ontology/wikiPageID",560828
"http://hu.dbpedia.org/resource/4603_Bertaud","http://dbpedia.org/ontology/wikiPageRevisionID",13253410
"http://hu.dbpedia.org/resource/4603_Bertaud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4603_Bertaud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4603_Bertaud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4603_Bertaud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4603_Bertaud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4603_Bertaud","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.9
"http://hu.dbpedia.org/resource/4603_Bertaud","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/4603_Bertaud","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4603_Bertaud","http://hu.dbpedia.org/property/aphélium",487385569
"http://hu.dbpedia.org/resource/4603_Bertaud","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4603_Bertaud","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4603_Bertaud","http://hu.dbpedia.org/property/excentricitás",0.239
"http://hu.dbpedia.org/resource/4603_Bertaud","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Caussols"
"http://hu.dbpedia.org/resource/4603_Bertaud","http://hu.dbpedia.org/property/felfedezésIdeje","--11-25"
"http://hu.dbpedia.org/resource/4603_Bertaud","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4603_Bertaud","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/CERGA"
"http://hu.dbpedia.org/resource/4603_Bertaud","http://hu.dbpedia.org/property/felszállóCsomó",338.917
"http://hu.dbpedia.org/resource/4603_Bertaud","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4603_Bertaud","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4603_Bertaud","http://hu.dbpedia.org/property/félNagytengely",393442101
"http://hu.dbpedia.org/resource/4603_Bertaud","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4603_Bertaud","http://hu.dbpedia.org/property/inklináció",12.496
"http://hu.dbpedia.org/resource/4603_Bertaud","http://hu.dbpedia.org/property/közepesAnomália",250.274
"http://hu.dbpedia.org/resource/4603_Bertaud","http://hu.dbpedia.org/property/név",4603
"http://hu.dbpedia.org/resource/4603_Bertaud","http://hu.dbpedia.org/property/perihélium",299498632
"http://hu.dbpedia.org/resource/4603_Bertaud","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4603_Bertaud","http://hu.dbpedia.org/property/perihéliumSzöge",288.995
"http://hu.dbpedia.org/resource/4603_Bertaud","http://hu.dbpedia.org/property/periódus",4.27
"http://hu.dbpedia.org/resource/4603_Bertaud","http://hu.dbpedia.org/property/periódus",1557.87
"http://hu.dbpedia.org/resource/4603_Bertaud","http://dbpedia.org/ontology/abstract","A 4603 Bertaud (ideiglenes jelöléssel 1986 WM3) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1986. november 25-én."
"http://hu.dbpedia.org/resource/4603_Bertaud","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/CERGA"
"http://hu.dbpedia.org/resource/4603_Bertaud","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4603_Bertaud?oldid=13253410&ns=0"
"http://hu.dbpedia.org/resource/4603_Bertaud","http://dbpedia.org/ontology/wikiPageLength",1755
"http://hu.dbpedia.org/resource/4603_Bertaud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4603_Bertaud"
"http://hu.wikipedia.org/wiki/4603_Bertaud","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4603_Bertaud"
