"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuberositas_radii","http://www.w3.org/2000/01/rdf-schema#label","Tuberositas radii"
"http://hu.dbpedia.org/resource/Tuberositas_radii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djq14"
"http://hu.dbpedia.org/resource/Tuberositas_radii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_csontjai"
"http://hu.dbpedia.org/resource/Tuberositas_radii","http://dbpedia.org/ontology/wikiPageID",116400
"http://hu.dbpedia.org/resource/Tuberositas_radii","http://dbpedia.org/ontology/wikiPageRevisionID",23822815
"http://hu.dbpedia.org/resource/Tuberositas_radii","http://dbpedia.org/ontology/wikiPageExternalLink","http://ect.downstate.edu/courseware/haonline/figs/l07/070208.htm"
"http://hu.dbpedia.org/resource/Tuberositas_radii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Tuberositas_radii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézcsontok"
"http://hu.dbpedia.org/resource/Tuberositas_radii","http://hu.dbpedia.org/property/date",20110519033228
"http://hu.dbpedia.org/resource/Tuberositas_radii","http://hu.dbpedia.org/property/url","http://ect.downstate.edu/courseware/haonline/figs/l07/070208.htm"
"http://hu.dbpedia.org/resource/Tuberositas_radii","http://dbpedia.org/ontology/abstract","A tuberositas radii az orsócsont (radius) nyakának belső oldalán lévő kiemelkedés. Felszínének két része van: 
* A felső durva rész: a kétfejű karizom (musculus biceps brachii) inának biztosít tapadási helyet. 
* az alsó sima felszín: itt a csont és az között van."
"http://hu.dbpedia.org/resource/Tuberositas_radii","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tuberositas_radii?oldid=23822815&ns=0"
"http://hu.dbpedia.org/resource/Tuberositas_radii","http://dbpedia.org/ontology/wikiPageLength",703
"http://hu.dbpedia.org/resource/Tuberositas_radii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tuberositas_radii"
"http://hu.wikipedia.org/wiki/Tuberositas_radii","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tuberositas_radii"
