"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kezdőlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kezdőlap","http://www.w3.org/2000/01/rdf-schema#label","Kezdőlap"
"http://hu.dbpedia.org/resource/Kategória:Kezdőlap","http://dbpedia.org/ontology/wikiPageID",88711
"http://hu.dbpedia.org/resource/Kategória:Kezdőlap","http://dbpedia.org/ontology/wikiPageRevisionID",13152240
"http://hu.dbpedia.org/resource/Kategória:Kezdőlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kezdőlap","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Különleges_figyelmet_igénylő_lapok"
"http://hu.dbpedia.org/resource/Kategória:Kezdőlap","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tartalomszervezés"
"http://hu.dbpedia.org/resource/Kategória:Kezdőlap","http://www.w3.org/2004/02/skos/core#prefLabel","Kezdőlap"
"http://hu.dbpedia.org/resource/Kategória:Kezdőlap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kezdőlap?oldid=13152240&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kezdőlappal_kapcsolatos_oldalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kezdőlap"
"http://hu.dbpedia.org/resource/Kezdőlap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kezdőlap"
"http://hu.dbpedia.org/resource/Kezdőlap/Mobil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kezdőlap"
"http://hu.dbpedia.org/resource/Kategória:Kezdőlap_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kezdőlap"
"http://hu.dbpedia.org/resource/Kategória:Kezdőlapműhely","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kezdőlap"
