"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Henri_De_Deken"
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://www.w3.org/2000/01/rdf-schema#label","Henri De Deken"
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026r9hf"
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgók"
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1930-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Royal_FC_Antwerp_labdarúgói"
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://dbpedia.org/ontology/wikiPageID",1173542
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://dbpedia.org/ontology/wikiPageRevisionID",17983345
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=48350/index.html"
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_belga_vb-keret"
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://hu.dbpedia.org/property/halálozásiDátum",1960
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://hu.dbpedia.org/property/név","Henri De Deken"
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://hu.dbpedia.org/property/születésiDátum",1907
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://hu.dbpedia.org/property/teljesNév","Henri De Deken"
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://hu.dbpedia.org/property/évek",1924
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://hu.dbpedia.org/property/évek",1941
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://hu.dbpedia.org/property/évek",1937
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://hu.dbpedia.org/property/klub","Antwerp Boys"
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://hu.dbpedia.org/property/klub","Olympic Charleroi"
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Royal_Antwerp_FC"
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://hu.dbpedia.org/property/klubOrszág","Belgium"
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Belga_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://hu.dbpedia.org/property/válogatottMeccsek","?"
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://hu.dbpedia.org/property/válogatottOrszág","Belgium"
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://hu.dbpedia.org/property/válogatottÉvek",1930
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://dbpedia.org/ontology/abstract","Henri De Deken (1907. augusztus 3. – 1960. február 12.), belga válogatott labdarúgó. A belga válogatott tagjaként részt vett az 1930-as világbajnokságon és az 1928. évi nyári olimpiai játékokon."
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://dbpedia.org/ontology/birthName","Henri De Deken"
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://dbpedia.org/ontology/nationalYears","1930"
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://dbpedia.org/ontology/years","1941"
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://dbpedia.org/ontology/years","1924"
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://dbpedia.org/ontology/years","1937"
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Royal_Antwerp_FC"
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henri_De_Deken?oldid=17983345&ns=0"
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://dbpedia.org/ontology/wikiPageLength",2241
"http://hu.dbpedia.org/resource/Henri_De_Deken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henri_De_Deken"
"http://hu.wikipedia.org/wiki/Henri_De_Deken","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henri_De_Deken"
