"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svetlo_pravoslávia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Svetlo_pravoslávia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Svetlo_pravoslávia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Svetlo_pravoslávia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Svetlo_pravoslávia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Svetlo_pravoslávia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Svetlo_pravoslávia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Svetlo_pravoslávia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Svetlo_pravoslávia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Svetlo_pravoslávia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Svetlo_pravoslávia","http://www.w3.org/2000/01/rdf-schema#label","Svetlo pravoslávia"
"http://hu.dbpedia.org/resource/Svetlo_pravoslávia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Svetlo_pravoslávia","http://dbpedia.org/ontology/wikiPageID",977644
"http://hu.dbpedia.org/resource/Svetlo_pravoslávia","http://dbpedia.org/ontology/wikiPageRevisionID",22488923
"http://hu.dbpedia.org/resource/Svetlo_pravoslávia","http://xmlns.com/foaf/0.1/name","Svetlo pravoslávia"
"http://hu.dbpedia.org/resource/Svetlo_pravoslávia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Svetlo_pravoslávia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sajtó"
"http://hu.dbpedia.org/resource/Svetlo_pravoslávia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Svetlo_pravoslávia","http://hu.dbpedia.org/property/alapítva",1948
"http://hu.dbpedia.org/resource/Svetlo_pravoslávia","http://hu.dbpedia.org/property/megszűnt",1951
"http://hu.dbpedia.org/resource/Svetlo_pravoslávia","http://hu.dbpedia.org/property/nyelv","szlovák"
"http://hu.dbpedia.org/resource/Svetlo_pravoslávia","http://hu.dbpedia.org/property/név","Svetlo pravoslávia"
"http://hu.dbpedia.org/resource/Svetlo_pravoslávia","http://hu.dbpedia.org/property/székhely","Kassa"
"http://hu.dbpedia.org/resource/Svetlo_pravoslávia","http://hu.dbpedia.org/property/típus","egyházi lap"
"http://hu.dbpedia.org/resource/Svetlo_pravoslávia","http://dbpedia.org/ontology/abstract","Svetlo pravoslávia egy szlovák nyelven megjelenő egyházi, pravoszláv lap volt az egykori Csehszlovákiában. Az 1948 és 1951 között havonta megjelenő lap szerkesztősége Kassán volt. 1952 és 1955 között Hlas pravoslávia, 1955-től Odkaz sv. Cyrila a Metoda lapcímmel jelenik meg."
"http://hu.dbpedia.org/resource/Svetlo_pravoslávia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svetlo_pravoslávia?oldid=22488923&ns=0"
"http://hu.dbpedia.org/resource/Svetlo_pravoslávia","http://dbpedia.org/ontology/wikiPageLength",1058
"http://hu.dbpedia.org/resource/Svetlo_pravoslávia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svetlo_pravoslávia"
"http://hu.dbpedia.org/resource/Svet_pravoslavia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Svetlo_pravoslávia"
"http://hu.wikipedia.org/wiki/Svetlo_pravoslávia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svetlo_pravoslávia"
