"subject","predicate","object"
"http://hu.dbpedia.org/resource/Conquering_the_Throne","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/King_of_All_Kings"
"http://hu.dbpedia.org/resource/I,_Monarch","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/King_of_All_Kings"
"http://hu.dbpedia.org/resource/King_of_All_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/King_of_All_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/King_of_All_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/King_of_All_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/King_of_All_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/King_of_All_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/King_of_All_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/King_of_All_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/King_of_All_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/King_of_All_Kings","http://www.w3.org/2000/01/rdf-schema#label","King of All Kings"
"http://hu.dbpedia.org/resource/King_of_All_Kings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k5hlq"
"http://hu.dbpedia.org/resource/King_of_All_Kings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/King_of_All_Kings","http://dbpedia.org/ontology/wikiPageID",720424
"http://hu.dbpedia.org/resource/King_of_All_Kings","http://dbpedia.org/ontology/wikiPageRevisionID",22483665
"http://hu.dbpedia.org/resource/King_of_All_Kings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/king-of-all-kings-r607172"
"http://hu.dbpedia.org/resource/King_of_All_Kings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hateeternal.com/"
"http://hu.dbpedia.org/resource/King_of_All_Kings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/King_of_All_Kings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/King_of_All_Kings","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/King_of_All_Kings","http://hu.dbpedia.org/property/cím","King of All Kings"
"http://hu.dbpedia.org/resource/King_of_All_Kings","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Hate_Eternal"
"http://hu.dbpedia.org/resource/King_of_All_Kings","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/King_of_All_Kings","http://hu.dbpedia.org/property/előző","Conquering the Throne"
"http://hu.dbpedia.org/resource/King_of_All_Kings","http://hu.dbpedia.org/property/felvételek",2002
"http://hu.dbpedia.org/resource/King_of_All_Kings","http://hu.dbpedia.org/property/hossz","2028.0"
"http://hu.dbpedia.org/resource/King_of_All_Kings","http://hu.dbpedia.org/property/jelenlegi","King of All Kings"
"http://hu.dbpedia.org/resource/King_of_All_Kings","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/King_of_All_Kings","http://hu.dbpedia.org/property/kiadó","Earache Records"
"http://hu.dbpedia.org/resource/King_of_All_Kings","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/King_of_All_Kings","http://hu.dbpedia.org/property/következő","I, Monarch"
"http://hu.dbpedia.org/resource/King_of_All_Kings","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/King_of_All_Kings","http://hu.dbpedia.org/property/megjelent",2002
"http://hu.dbpedia.org/resource/King_of_All_Kings","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Erik_Rutan"
"http://hu.dbpedia.org/resource/King_of_All_Kings","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Death_metal"
"http://hu.dbpedia.org/resource/King_of_All_Kings","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/King_of_All_Kings","http://dbpedia.org/ontology/abstract","King of All Kings címmel jelent meg az amerikai Hate Eternal második nagylemeze, mely 2002. szeptember 2-án jelent meg. A lemez az Earache Records kiadó gondozásában látott napvilágot. Csakúgy mint a debütáló album esetében a produceri teendőket ismét Erik Rutan látta el.A debütáló albumhoz képest egy határozott lépést tettek előre, saját stílus és minőség terén egyaránt. Ezen a lemezen mutatkozott be a Hate Eternal soraiban , mint dobos."
"http://hu.dbpedia.org/resource/King_of_All_Kings","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/king-of-all-kings-r607172"
"http://hu.dbpedia.org/resource/King_of_All_Kings","http://dbpedia.org/ontology/runtime",2028.0
"http://hu.dbpedia.org/resource/King_of_All_Kings","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/King_of_All_Kings","http://dbpedia.org/ontology/title","King of All Kings"
"http://hu.dbpedia.org/resource/King_of_All_Kings","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Hate_Eternal"
"http://hu.dbpedia.org/resource/King_of_All_Kings","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Death_metal"
"http://hu.dbpedia.org/resource/King_of_All_Kings","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Conquering_the_Throne"
"http://hu.dbpedia.org/resource/King_of_All_Kings","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Erik_Rutan"
"http://hu.dbpedia.org/resource/King_of_All_Kings","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/I,_Monarch"
"http://hu.dbpedia.org/resource/King_of_All_Kings","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/King_of_All_Kings?oldid=22483665&ns=0"
"http://hu.dbpedia.org/resource/King_of_All_Kings","http://dbpedia.org/ontology/Work/runtime","33.8"
"http://hu.dbpedia.org/resource/King_of_All_Kings","http://dbpedia.org/ontology/wikiPageLength",1727
"http://hu.dbpedia.org/resource/King_of_All_Kings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/King_of_All_Kings"
"http://hu.wikipedia.org/wiki/King_of_All_Kings","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/King_of_All_Kings"
