"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beijing_Great_Wheel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_óriáskerekek"
"http://hu.dbpedia.org/resource/Cloud_Top_488","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_óriáskerekek"
"http://hu.dbpedia.org/resource/Csangsa_óriáskerék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_óriáskerekek"
"http://hu.dbpedia.org/resource/Csengcsou_óriáskerék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_óriáskerekek"
"http://hu.dbpedia.org/resource/Nancsang_csillaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_óriáskerekek"
"http://hu.dbpedia.org/resource/Szucsou_óriáskerék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_óriáskerekek"
"http://hu.dbpedia.org/resource/Tianjin_Eye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_óriáskerekek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_óriáskerekek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kínai_óriáskerekek","http://www.w3.org/2000/01/rdf-schema#label","Kínai óriáskerekek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_óriáskerekek","http://dbpedia.org/ontology/wikiPageID",1438574
"http://hu.dbpedia.org/resource/Kategória:Kínai_óriáskerekek","http://dbpedia.org/ontology/wikiPageRevisionID",18385015
"http://hu.dbpedia.org/resource/Kategória:Kínai_óriáskerekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_építményei"
"http://hu.dbpedia.org/resource/Kategória:Kínai_óriáskerekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_óriáskerekek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_óriáskerekek","http://www.w3.org/2004/02/skos/core#prefLabel","Kínai óriáskerekek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_óriáskerekek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kínai_óriáskerekek?oldid=18385015&ns=14"
