"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dacia_Lodgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Dacia_Lodgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Dacia_Lodgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Dacia_Lodgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dacia_Lodgy","http://www.w3.org/2000/01/rdf-schema#label","Dacia Lodgy"
"http://hu.dbpedia.org/resource/Dacia_Lodgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dacia_modellek"
"http://hu.dbpedia.org/resource/Dacia_Lodgy","http://dbpedia.org/ontology/wikiPageID",1417155
"http://hu.dbpedia.org/resource/Dacia_Lodgy","http://dbpedia.org/ontology/wikiPageRevisionID",23686112
"http://hu.dbpedia.org/resource/Dacia_Lodgy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dacia.hu/modellek/lodgy/motorok.html"
"http://hu.dbpedia.org/resource/Dacia_Lodgy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autoexpress.co.uk/car-reviews/18730/dacia-lodgy%7Ctitle=Dacia"
"http://hu.dbpedia.org/resource/Dacia_Lodgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Dacia_Lodgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dacia_Lodgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dacia_modellek"
"http://hu.dbpedia.org/resource/Dacia_Lodgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dacia_Lodgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-modernautó"
"http://hu.dbpedia.org/resource/Dacia_Lodgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Dacia_Lodgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dacia_Lodgy","http://hu.dbpedia.org/property/motor",1
"http://hu.dbpedia.org/resource/Dacia_Lodgy","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Dacia_Lodgy","http://hu.dbpedia.org/property/váltó",5
"http://hu.dbpedia.org/resource/Dacia_Lodgy","http://hu.dbpedia.org/property/tank",50
"http://hu.dbpedia.org/resource/Dacia_Lodgy","http://dbpedia.org/ontology/abstract","A Dacia Lodgy egy egyterű autó (MPV, multi-purpose vehicle), amelyet 2012 óta forgalmaz a márka. Mint a Dacia összes modelljét, ezt a típust is Renault néven forgalmazták egyes országokban, például Oroszországban, mert ott nincs nagyon jó hírneve a Dacia névnek. A jármű a 2012-es genfi autószalonon mutatkozott be. Teljesen új platformot fejlesztettek ki a modellnek, amelyre később társa, a Dacia Dokker épült. Mint az összes többi Dacia-ból, úgy a Lodgy-ból is készült Stepway és Techroad-változat. Háromcsillagos értékelést ért el az Euro NCAP törésteszten 2012-ben, amely a legalacsonyabb értéknek számított abban az évben. A típus számára vadonatúj gyárat létesített a Renault a marokkói Tangerben (A többi Dacia-val ellentétben a Lodgy csak ott készül). 2011-ben raliautó változat is készült a Lodgyból. A modell az Andros Trophy versenyen vesz részt. Alain Prost és fia, Nicolas Prost, győzelemre vitték a típust. A teszt idején a két Prost vezette az első két modellt, a harmadik Lodgy-raliautót pedig vezette."
"http://hu.dbpedia.org/resource/Dacia_Lodgy","http://dbpedia.org/ontology/transmission","5 sebességes kézi"
"http://hu.dbpedia.org/resource/Dacia_Lodgy","http://dbpedia.org/ontology/transmission","6 sebességes kézi"
"http://hu.dbpedia.org/resource/Dacia_Lodgy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dacia_Lodgy?oldid=23686112&ns=0"
"http://hu.dbpedia.org/resource/Dacia_Lodgy","http://dbpedia.org/ontology/wikiPageLength",2554
"http://hu.dbpedia.org/resource/Dacia_Lodgy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dacia_Lodgy"
"http://hu.wikipedia.org/wiki/Dacia_Lodgy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dacia_Lodgy"
