"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arcigay","http://www.w3.org/2000/01/rdf-schema#label","Arcigay"
"http://hu.dbpedia.org/resource/Arcigay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország"
"http://hu.dbpedia.org/resource/Arcigay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_civilszervezetek"
"http://hu.dbpedia.org/resource/Arcigay","http://dbpedia.org/ontology/wikiPageID",1419030
"http://hu.dbpedia.org/resource/Arcigay","http://dbpedia.org/ontology/wikiPageRevisionID",23401746
"http://hu.dbpedia.org/resource/Arcigay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arcigay","http://dbpedia.org/ontology/abstract","Az Arcigay egy olasz melegjogi egyesület, amely 1985-ben alakult meg Bolognában. Olaszország legelső melegjogi szervezete."
"http://hu.dbpedia.org/resource/Arcigay","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arcigay?oldid=23401746&ns=0"
"http://hu.dbpedia.org/resource/Arcigay","http://dbpedia.org/ontology/wikiPageLength",2408
"http://hu.dbpedia.org/resource/Arcigay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arcigay"
"http://hu.wikipedia.org/wiki/Arcigay","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arcigay"
