"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gödör_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gödör_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gödör_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gödör_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gödör_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gödör_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gödör_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gödör_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gödör_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gödör_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gödör_György","http://www.w3.org/2000/01/rdf-schema#label","Gödör György"
"http://hu.dbpedia.org/resource/Gödör_György","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Vadosfa"
"http://hu.dbpedia.org/resource/Gödör_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1826-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gödör_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1767-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gödör_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Gödör_György","http://dbpedia.org/ontology/wikiPageID",967321
"http://hu.dbpedia.org/resource/Gödör_György","http://dbpedia.org/ontology/wikiPageRevisionID",21789016
"http://hu.dbpedia.org/resource/Gödör_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/g/g06841.htm"
"http://hu.dbpedia.org/resource/Gödör_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=5168"
"http://hu.dbpedia.org/resource/Gödör_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gödör_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gödör_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gödör_György","http://hu.dbpedia.org/property/név","Gödör György"
"http://hu.dbpedia.org/resource/Gödör_György","http://hu.dbpedia.org/property/születésiDátum",1767
"http://hu.dbpedia.org/resource/Gödör_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentgyörgyvölgy"
"http://hu.dbpedia.org/resource/Gödör_György","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gödör_György","http://hu.dbpedia.org/property/halálDátuma",1826
"http://hu.dbpedia.org/resource/Gödör_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Vadosfa"
"http://hu.dbpedia.org/resource/Gödör_György","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Gödör_György","http://dbpedia.org/ontology/abstract","Gödör György / (gödörházi Gödör György) (Szentgyörgyvölgy, 1767. június 9. – Vadosfa, 1826. április 10.) evangélikus lelkész."
"http://hu.dbpedia.org/resource/Gödör_György","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gödör_György","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Gödör_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gödör_György?oldid=21789016&ns=0"
"http://hu.dbpedia.org/resource/Gödör_György","http://dbpedia.org/ontology/wikiPageLength",2800
"http://hu.dbpedia.org/resource/Gödör_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gödör_György"
"http://hu.wikipedia.org/wiki/Gödör_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gödör_György"
