"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006_Polonskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2006_Polonskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2006_Polonskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2006_Polonskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2006_Polonskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2006_Polonskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2006_Polonskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2006_Polonskaya","http://www.w3.org/2000/01/rdf-schema#label","2006 Polonskaya"
"http://hu.dbpedia.org/resource/2006_Polonskaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1hsy"
"http://hu.dbpedia.org/resource/2006_Polonskaya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2006_Polonskaya","http://dbpedia.org/ontology/wikiPageID",534548
"http://hu.dbpedia.org/resource/2006_Polonskaya","http://dbpedia.org/ontology/wikiPageRevisionID",23555163
"http://hu.dbpedia.org/resource/2006_Polonskaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/2006_Polonskaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2006_Polonskaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2006_Polonskaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2006_Polonskaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2006_Polonskaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2006_Polonskaya","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/2006_Polonskaya","http://hu.dbpedia.org/property/altNevek",1973
"http://hu.dbpedia.org/resource/2006_Polonskaya","http://hu.dbpedia.org/property/aphélium",414675621
"http://hu.dbpedia.org/resource/2006_Polonskaya","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2006_Polonskaya","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2006_Polonskaya","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2006_Polonskaya","http://hu.dbpedia.org/property/excentricitás",0.192
"http://hu.dbpedia.org/resource/2006_Polonskaya","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
