"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Ezüst-tó_kincse","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Az_olajkirály"
"http://hu.dbpedia.org/resource/Az_Ezüst-tó_kincse","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Az_olajkirály"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://www.w3.org/2000/01/rdf-schema#label","Az olajkirály"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karl_May-regények"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://dbpedia.org/ontology/wikiPageID",969077
"http://hu.dbpedia.org/resource/Az_olajkirály","http://dbpedia.org/ontology/wikiPageRevisionID",22516527
"http://hu.dbpedia.org/resource/Az_olajkirály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/az_olajherceg_der_olprinz/pls/fi/films.film_page%3Fi_film_id=16541"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02243/%7Ctitle"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02243/02243.htm%7Ctitle"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Az-olajherceg--f6938"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://dbpedia.org/ontology/wikiPageExternalLink","http://dunakiado.hu/hu/konyvek/tag-sorozat/karl-may-muvei-i-sorozat-indian-tortenetek.html"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/karl-may-az-olajkiraly%7Ctitle"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karl-may-magazin.de/"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/05000/05042/05042.pdf"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://xmlns.com/foaf/0.1/name","Az olajkirály"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karl_May_munkássága"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikikönyvek"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://hu.dbpedia.org/property/eredetiCím","Der Ölprinz"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Szinnai_Tivadar"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Ossik_János"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://hu.dbpedia.org/property/főszerkesztő","http://hu.dbpedia.org/resource/Rónaszegi_Miklós"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://hu.dbpedia.org/property/főszerkesztő","http://hu.dbpedia.org/resource/Sipos_Attila"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://hu.dbpedia.org/property/kiadásDátuma",1898
"http://hu.dbpedia.org/resource/Az_olajkirály","http://hu.dbpedia.org/property/kép","Az olajkirály I..JPG"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://hu.dbpedia.org/property/képaláírás","Duna International Könyvkiadó, 2012"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://hu.dbpedia.org/property/képaláírás","Az olajkirály"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://hu.dbpedia.org/property/magyarKiadásDátuma",1912
"http://hu.dbpedia.org/resource/Az_olajkirály","http://hu.dbpedia.org/property/magyarKiadó","Könyvmolyképző Kiadó"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Duna_International_Könyvkiadó"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Athenaeum_Irodalmi_és_Nyomdai_Rt."
"http://hu.dbpedia.org/resource/Az_olajkirály","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://hu.dbpedia.org/property/műfaj","indiánregény"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://hu.dbpedia.org/property/név","Az olajkirály"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://hu.dbpedia.org/property/oldalak",344
"http://hu.dbpedia.org/resource/Az_olajkirály","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Karl_May"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://hu.dbpedia.org/property/téma","vadnyugati kaland"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://hu.dbpedia.org/property/mek",2200
"http://hu.dbpedia.org/resource/Az_olajkirály","http://hu.dbpedia.org/property/illusztrátor","http://hu.dbpedia.org/resource/Szecskó_Tamás"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://dbpedia.org/ontology/abstract","Az olajkirály Karl May német író ifjúsági kalandregénye, eredeti címén: Der Ölprinz. A Németországban 1898-ban megjelent mű már 1912-ben eljutott a magyar olvasókhoz. Az indiántörténet a Móra Ferenc Könyvkiadó gondozásában 1972 óta többször is megjelent. 2012-ben a Duna International Könyvkiadó Karl May-sorozatában látott napvilágot."
"http://hu.dbpedia.org/resource/Az_olajkirály","http://purl.org/dc/elements/1.1/language","német"
"http://hu.dbpedia.org/resource/Az_olajkirály","http://dbpedia.org/ontology/numberOfPages",344
"http://hu.dbpedia.org/resource/Az_olajkirály","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Karl_May"
