"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes_selejtező","http://www.w3.org/2000/01/rdf-schema#label","2017-es US Open – női egyes selejtező"
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes_selejtező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes_selejtező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_teniszben"
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes_selejtező","http://dbpedia.org/ontology/wikiPageID",1488694
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes_selejtező","http://dbpedia.org/ontology/wikiPageRevisionID",20874504
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes_selejtező","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170830231241/http:/www.usopen.org/en_US/scores/draws/2017_WQ_draw.pdf"
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3-v2"
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/év",2017
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/rd","Első kör"
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/rd","Második kör"
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/rd","Harmadik kör"
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/rd1Score",0
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/rd1Score",6
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/rd1Score",7
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/rd1Score",5
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/rd1Score",611
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/rd1Score",62
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/rd1Score",63
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/rd1Score",60
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/rd1Score",79
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/rd1Score",77
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/rd1Score",67
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/rd1Score",64
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/rd1Score",713
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/rd1Seed",12
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/rd1Seed",13
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/rd1Seed",14
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_női_egyes_selejtező","http://hu.dbpedia.org/property/rd1Seed",15
