"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagycigánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagycigánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagycigánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagycigánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagycigánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagycigánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagycigánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagycigánd","http://www.w3.org/2000/01/rdf-schema#label","Nagycigánd"
"http://hu.dbpedia.org/resource/Nagycigánd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05njrs"
"http://hu.dbpedia.org/resource/Nagycigánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cigánd"
"http://hu.dbpedia.org/resource/Nagycigánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagycigánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Nagycigánd","http://dbpedia.org/ontology/wikiPageID",835810
"http://hu.dbpedia.org/resource/Nagycigánd","http://dbpedia.org/ontology/wikiPageRevisionID",22396340
"http://hu.dbpedia.org/resource/Nagycigánd","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09500/09536/html/0026/6.html%7Ctitle=Zempl%C3%A9n"
"http://hu.dbpedia.org/resource/Nagycigánd","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives.hungaricana.hu/hu/urberi/view/zemplen-nagycigand/%3Fdocument=1&pg=0&bbox=-2105%2C-3699%2C4405%2C147"
"http://hu.dbpedia.org/resource/Nagycigánd","http://xmlns.com/foaf/0.1/name","Nagycigánd"
"http://hu.dbpedia.org/resource/Nagycigánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Nagycigánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Nagycigánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Nagycigánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zemplén"
"http://hu.dbpedia.org/resource/Nagycigánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
