"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trenderli","http://www.w3.org/2000/01/rdf-schema#label","Trenderli"
"http://hu.dbpedia.org/resource/Trenderli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025ttd"
"http://hu.dbpedia.org/resource/Trenderli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Játékok"
"http://hu.dbpedia.org/resource/Trenderli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_kultúra"
"http://hu.dbpedia.org/resource/Trenderli","http://dbpedia.org/ontology/wikiPageID",266463
"http://hu.dbpedia.org/resource/Trenderli","http://dbpedia.org/ontology/wikiPageRevisionID",22081884
"http://hu.dbpedia.org/resource/Trenderli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060905063807/http:/www.myjewishlearning.com/holidays/Hanukkah/TO_Hanukkah_Home/Dreidel.htm"
"http://hu.dbpedia.org/resource/Trenderli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.art-responsa.com/prod_dreidel.translation.htm"
"http://hu.dbpedia.org/resource/Trenderli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509144735/http:/www.myjewishlearning.com/holidays/Hanukkah/TO_Hanukkah_Home/Dreidel/Dreidel_Rules_357.htm"
"http://hu.dbpedia.org/resource/Trenderli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.segal.org/java/sevivon/"
"http://hu.dbpedia.org/resource/Trenderli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chabad.org/article.asp%3FAID=255909"
"http://hu.dbpedia.org/resource/Trenderli","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/query%3Fid=1184953106699134&url=www.geocities.com/justdreidels/index.html"
"http://hu.dbpedia.org/resource/Trenderli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071130005639/http:/www.interdnet.hu/zsido/UJELET/archiv/u980109.html"
"http://hu.dbpedia.org/resource/Trenderli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trenderli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trenderli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zsidó"
"http://hu.dbpedia.org/resource/Trenderli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Trenderli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Trenderli","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/סביבון"
"http://hu.dbpedia.org/resource/Trenderli","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Trenderli","http://hu.dbpedia.org/property/url","http://www.art-responsa.com/prod_dreidel.translation.htm"
"http://hu.dbpedia.org/resource/Trenderli","http://dbpedia.org/ontology/abstract","A dreidel-nek is hívott trenderli egy négyoldalú pörgettyű, amit a hanuka zsidó ünnepen játszanak. Egy, a -hoz hasonló szerencsejátékhoz használják. A trenderli oldalaira a alábbi betűit rajzolják: נ (Nun),ג ,ה ,ש , amelyek így a ""נס גדול היה שם"" (Nes Gadol Haya Sham) rövidítést formálják, melynek jelentése: ""Nagy csoda történt ott"". A betűk továbbá a trenderlivel játszott szerencsejáték szabályainak is megfelelnek: a nun a Jiddis ""nist"" ('semmi'), a hei a ""halb"" ('fél'), a gimel a ""ganc"" ('minden'), és a sin a ""steln"" ('kivesz') szót jelképezi. Izraelben a negyedik oldalt a פ betű van, ami már a נס גדול היה פה, Nes Gadol Haya Po – ""Nagy csoda történt itt"" rövidítése. Ez így már azt jelenti, hogy a nagy csoda Izrael területén történt. Néhány ortodox zsidó üzlet továbbra is a hagyományos Sin trenderlit árulja. Egyes zsidó Tóra-magyarázók szimbolikus jelentőséget tulajdonítanak a trenderli jeleinek. Egyikük például a trenderli négy oldalát Izrael népének négy történelmi száműzetéséhez kapcsolja: a babilóniaiak, a perzsák, a görögök és a rómaiak által okozottakhoz. A ""dreydl"" jiddis szó a ""dreyen"" (""forogni"") szóból származik. Az ivrit ""sevivon"" szó gyökere ""SBB"" szintén forgást jelent és ebből alkotta a kifejezést ( fia) 5 évesen. költő más szavakat használ rá verseiben. Noha a Hanukához tartozó közé csak gyertyák gyújtása, valamint a teljes ima elmondása tartozik, ez mostanra számos egyéb szokással is kibővült, ezek egyike a trenderlizés."
"http://hu.dbpedia.org/resource/Trenderli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trenderli?oldid=22081884&ns=0"
"http://hu.dbpedia.org/resource/Trenderli","http://dbpedia.org/ontology/wikiPageLength",6260
"http://hu.dbpedia.org/resource/Trenderli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trenderli"
"http://hu.dbpedia.org/resource/Dreidel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trenderli"
"http://hu.wikipedia.org/wiki/Trenderli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trenderli"
