"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crystal_Pepsi","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/PepsiCo"
"http://hu.dbpedia.org/resource/Mirinda","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/PepsiCo"
"http://hu.dbpedia.org/resource/Mountain_Dew","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/PepsiCo"
"http://hu.dbpedia.org/resource/PepsiCo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/PepsiCo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/PepsiCo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/PepsiCo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/PepsiCo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/PepsiCo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/PepsiCo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/PepsiCo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/PepsiCo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/PepsiCo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/PepsiCo","http://www.w3.org/2000/01/rdf-schema#label","PepsiCo"
"http://hu.dbpedia.org/resource/PepsiCo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04htfd"
"http://hu.dbpedia.org/resource/PepsiCo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_cégei"
"http://hu.dbpedia.org/resource/PepsiCo","http://dbpedia.org/ontology/wikiPageID",45404
"http://hu.dbpedia.org/resource/PepsiCo","http://dbpedia.org/ontology/wikiPageRevisionID",23884997
"http://hu.dbpedia.org/resource/PepsiCo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pepsico.com"
"http://hu.dbpedia.org/resource/PepsiCo","http://dbpedia.org/ontology/wikiPageExternalLink","http://pepsicola.lap.hu/"
"http://hu.dbpedia.org/resource/PepsiCo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090911184525/http:/zizz.hu/15mphirnev/video/23480"
"http://hu.dbpedia.org/resource/PepsiCo","http://xmlns.com/foaf/0.1/name","PepsiCo"
"http://hu.dbpedia.org/resource/PepsiCo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/PepsiCo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
