"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lux_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lux_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lux_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lux_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lux_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lux_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lux_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lux_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lux_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lux_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lux_Alice","http://www.w3.org/2000/01/rdf-schema#label","Lux Alice"
"http://hu.dbpedia.org/resource/Lux_Alice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Lux_Alice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lux_Alice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lux_Alice","http://dbpedia.org/ontology/wikiPageID",1582513
"http://hu.dbpedia.org/resource/Lux_Alice","http://dbpedia.org/ontology/wikiPageRevisionID",23244788
"http://hu.dbpedia.org/resource/Lux_Alice","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/lux-alice-g-5452/"
"http://hu.dbpedia.org/resource/Lux_Alice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lux_Alice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_új_lexikona"
"http://hu.dbpedia.org/resource/Lux_Alice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lux_Alice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kortárs_magyar_művészeti_lexikon"
"http://hu.dbpedia.org/resource/Lux_Alice","http://hu.dbpedia.org/property/kép","Lux Alice 1981.JPG"
"http://hu.dbpedia.org/resource/Lux_Alice","http://hu.dbpedia.org/property/képaláírás","Csigó László felvétele"
"http://hu.dbpedia.org/resource/Lux_Alice","http://hu.dbpedia.org/property/képaláírás","A Budapest folyóirat 1981. évi júniusi számában"
"http://hu.dbpedia.org/resource/Lux_Alice","http://dbpedia.org/ontology/abstract","G. Lux Alice (Bustyaháza, 1906. október 23. – Budapest, 1988. augusztus 21.) magyar szobrász."
"http://hu.dbpedia.org/resource/Lux_Alice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lux_Alice?oldid=23244788&ns=0"
"http://hu.dbpedia.org/resource/Lux_Alice","http://dbpedia.org/ontology/wikiPageLength",3577
"http://hu.dbpedia.org/resource/Lux_Alice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lux_Alice"
"http://hu.wikipedia.org/wiki/Lux_Alice","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lux_Alice"
