"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_dacos_(Csillagkapu:_Atlantisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SgaCselekmény"
"http://hu.dbpedia.org/resource/Sablon:SgaCselekmény","http://dbpedia.org/ontology/wikiPageID",796704
"http://hu.dbpedia.org/resource/Sablon:SgaCselekmény","http://dbpedia.org/ontology/wikiPageRevisionID",9650255
"http://hu.dbpedia.org/resource/Sablon:SgaCselekmény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Cselekmény_(Csillagkapu:_Atlantisz)"
"http://hu.dbpedia.org/resource/Sablon:SgaCselekmény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:SgaCselekmény?oldid=9650255&ns=10"
"http://hu.dbpedia.org/resource/Bújócska_(Csillagkapu:_Atlantisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SgaCselekmény"
"http://hu.dbpedia.org/resource/Daedalus_osztályú_csatahajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SgaCselekmény"
"http://hu.dbpedia.org/resource/Ellenállhatatlan_(Csillagkapu:_Atlantisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SgaCselekmény"
"http://hu.dbpedia.org/resource/Felelőtlenség_(Csillagkapu:_Atlantisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SgaCselekmény"
"http://hu.dbpedia.org/resource/Felemelkedés_(Csillagkapu:_Atlantisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SgaCselekmény"
"http://hu.dbpedia.org/resource/Iratus_bogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SgaCselekmény"
"http://hu.dbpedia.org/resource/Sablon:Cselekmény_(Csillagkapu:_Atlantisz)/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SgaCselekmény"
"http://hu.dbpedia.org/resource/Sateda_(Csillagkapu:_Atlantisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SgaCselekmény"
"http://hu.dbpedia.org/resource/Vasárnap_(Csillagkapu:_Atlantisz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SgaCselekmény"
