"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harvey_Milk_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Harvey_Milk_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harvey_Milk_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Harvey_Milk_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harvey_Milk_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harvey_Milk_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Harvey_Milk_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Harvey_Milk_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Harvey_Milk_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harvey_Milk_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Harvey_Milk_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Harvey_Milk_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Harvey_Milk_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Harvey Milk (együttes)"
"http://hu.dbpedia.org/resource/Harvey_Milk_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Harvey_Milk_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Harvey_Milk_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doom_metal-együttesek"
"http://hu.dbpedia.org/resource/Harvey_Milk_(együttes)","http://dbpedia.org/ontology/wikiPageID",1560551
"http://hu.dbpedia.org/resource/Harvey_Milk_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",22403423
"http://hu.dbpedia.org/resource/Harvey_Milk_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.decibelmagazine.com/2017/09/13/dead-gray-ashes-an-interview-with-harvey-milk/"
"http://hu.dbpedia.org/resource/Harvey_Milk_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/harvey-milk-mn0000951658"
"http://hu.dbpedia.org/resource/Harvey_Milk_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Harvey_Milk_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harvey_Milk_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harvey_Milk_(együttes)","http://dbpedia.org/ontology/abstract","A Harvey Milk amerikai együttes. Többféle műfajban játszanak, főleg a doom metal, sludge metal, stoner rock műfajokban. Jellemző rájuk a kísérletezés."
"http://hu.dbpedia.org/resource/Harvey_Milk_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harvey_Milk_(együttes)?oldid=22403423&ns=0"
"http://hu.dbpedia.org/resource/Harvey_Milk_(együttes)","http://dbpedia.org/ontology/wikiPageLength",2673
"http://hu.dbpedia.org/resource/Harvey_Milk_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harvey_Milk_(együttes)"
"http://hu.wikipedia.org/wiki/Harvey_Milk_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harvey_Milk_(együttes)"
