"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthropoides","http://www.w3.org/2000/01/rdf-schema#label","Anthropoides"
"http://hu.dbpedia.org/resource/Anthropoides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09q089"
"http://hu.dbpedia.org/resource/Anthropoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Darufélék"
"http://hu.dbpedia.org/resource/Anthropoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Anthropoides","http://dbpedia.org/ontology/wikiPageID",230237
"http://hu.dbpedia.org/resource/Anthropoides","http://dbpedia.org/ontology/wikiPageRevisionID",22474873
"http://hu.dbpedia.org/resource/Anthropoides","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=176190"
"http://hu.dbpedia.org/resource/Anthropoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anthropoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Anthropoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Anthropoides","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Anthropoides"
"http://hu.dbpedia.org/resource/Anthropoides","http://hu.dbpedia.org/property/name","Anthropoides"
"http://hu.dbpedia.org/resource/Anthropoides","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Pártásdaru"
"http://hu.dbpedia.org/resource/Anthropoides","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Anthropoides","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Darufélék"
"http://hu.dbpedia.org/resource/Anthropoides","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Darualakúak"
"http://hu.dbpedia.org/resource/Anthropoides","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Anthropoides","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Anthropoides","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Anthropoides","http://hu.dbpedia.org/property/wikicommonscat","Anthropoides"
"http://hu.dbpedia.org/resource/Anthropoides","http://hu.dbpedia.org/property/wikispecies","Anthropoides"
"http://hu.dbpedia.org/resource/Anthropoides","http://hu.dbpedia.org/property/genus","Anthropoides"
"http://hu.dbpedia.org/resource/Anthropoides","http://hu.dbpedia.org/property/genusAuthority","Vieillot, 1816"
"http://hu.dbpedia.org/resource/Anthropoides","http://dbpedia.org/ontology/abstract","Az Anthropoides a madarak osztályának darualakúak (Gruiformes) rendjébe és a darufélék (Gruidae) családjába tartozó nem. Egyes rendszerbesorolások a Grus nemhez sorolják az ide tartozó fajokat."
"http://hu.dbpedia.org/resource/Anthropoides","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anthropoides?oldid=22474873&ns=0"
"http://hu.dbpedia.org/resource/Anthropoides","http://dbpedia.org/ontology/wikiPageLength",1263
"http://hu.dbpedia.org/resource/Anthropoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anthropoides"
"http://hu.wikipedia.org/wiki/Anthropoides","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anthropoides"
