"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esztergomi_Főkáptalani_Levéltár","http://www.w3.org/2000/01/rdf-schema#label","Esztergomi Főkáptalani Levéltár"
"http://hu.dbpedia.org/resource/Esztergomi_Főkáptalani_Levéltár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom-Budapesti_főegyházmegye"
"http://hu.dbpedia.org/resource/Esztergomi_Főkáptalani_Levéltár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_levéltárai"
"http://hu.dbpedia.org/resource/Esztergomi_Főkáptalani_Levéltár","http://dbpedia.org/ontology/wikiPageID",73225
"http://hu.dbpedia.org/resource/Esztergomi_Főkáptalani_Levéltár","http://dbpedia.org/ontology/wikiPageRevisionID",20657952
"http://hu.dbpedia.org/resource/Esztergomi_Főkáptalani_Levéltár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szentadalbert.hu/"
"http://hu.dbpedia.org/resource/Esztergomi_Főkáptalani_Levéltár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090224194906/http:/primarch.hu/fo2.htm"
"http://hu.dbpedia.org/resource/Esztergomi_Főkáptalani_Levéltár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Esztergomi_Főkáptalani_Levéltár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Esztergomi_Főkáptalani_Levéltár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Várhegy"
"http://hu.dbpedia.org/resource/Esztergomi_Főkáptalani_Levéltár","http://dbpedia.org/ontology/abstract","Az Esztergomi Főkáptalan Levéltárának iratanyaga Esztergomban, a Szent Adalbert Központban található. Eredetileg a káptalan saját magánlevéltára volt. Ma adminisztrációját a Prímási Levéltár látja el. Középkori anyagát tekintve Magyarország második legnagyobb levéltára, csak az Országos Levéltár előzi meg."
"http://hu.dbpedia.org/resource/Esztergomi_Főkáptalani_Levéltár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esztergomi_Főkáptalani_Levéltár?oldid=20657952&ns=0"
"http://hu.dbpedia.org/resource/Esztergomi_Főkáptalani_Levéltár","http://dbpedia.org/ontology/wikiPageLength",4451
"http://hu.dbpedia.org/resource/Esztergomi_Főkáptalani_Levéltár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esztergomi_Főkáptalani_Levéltár"
"http://hu.dbpedia.org/resource/Esztergomi_Főkáptalan_Levéltára","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Esztergomi_Főkáptalani_Levéltár"
"http://hu.wikipedia.org/wiki/Esztergomi_Főkáptalani_Levéltár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esztergomi_Főkáptalani_Levéltár"
