"subject","predicate","object"
"http://hu.dbpedia.org/resource/Os_bregmaticum","http://www.w3.org/2000/01/rdf-schema#label","Os bregmaticum"
"http://hu.dbpedia.org/resource/Os_bregmaticum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendellenes_koponyacsontok"
"http://hu.dbpedia.org/resource/Os_bregmaticum","http://dbpedia.org/ontology/wikiPageID",150609
"http://hu.dbpedia.org/resource/Os_bregmaticum","http://dbpedia.org/ontology/wikiPageRevisionID",22488131
"http://hu.dbpedia.org/resource/Os_bregmaticum","http://dbpedia.org/ontology/wikiPageExternalLink","http://ri.btk.mta.hu/images/letoltes_publ/mende.balazs/csonttan_2.pdf%7Ctitle=Csonttan%7Caccessdate=2018-07-31"
"http://hu.dbpedia.org/resource/Os_bregmaticum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/6627727/Anat%C3%B3mia_v%C3%A1zlatok_Cranium_1%7Ctitle=Anat%C3%B3mia"
"http://hu.dbpedia.org/resource/Os_bregmaticum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Os_bregmaticum","http://dbpedia.org/ontology/abstract","Az os bregmaticum egy rendellenes csont (os) a koponya (cranium) tetején.A csecsemőkori elülső kutacs (fonticulus anterior) helyén a sagittális varrat (sutura sagittalis) és koszorúvarrat (sutura coronalis) találkozásánál alakulhat ki. Varratok különítik el."
"http://hu.dbpedia.org/resource/Os_bregmaticum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Os_bregmaticum?oldid=22488131&ns=0"
"http://hu.dbpedia.org/resource/Os_bregmaticum","http://dbpedia.org/ontology/wikiPageLength",750
"http://hu.dbpedia.org/resource/Os_bregmaticum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Os_bregmaticum"
"http://hu.wikipedia.org/wiki/Os_bregmaticum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Os_bregmaticum"
