"subject","predicate","object"
"http://hu.dbpedia.org/resource/127-es_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Móricz_Zsigmond_körtér"
"http://hu.dbpedia.org/resource/941A_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Móricz_Zsigmond_körtér"
"http://hu.dbpedia.org/resource/Móricz_Zsigmond_körtér","http://www.w3.org/2000/01/rdf-schema#label","Móricz Zsigmond körtér"
"http://hu.dbpedia.org/resource/Móricz_Zsigmond_körtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cn10l"
"http://hu.dbpedia.org/resource/Móricz_Zsigmond_körtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_terei"
"http://hu.dbpedia.org/resource/Móricz_Zsigmond_körtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XI._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Móricz_Zsigmond_körtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_helyszínei"
"http://hu.dbpedia.org/resource/Móricz_Zsigmond_körtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XI._kerülete"
"http://hu.dbpedia.org/resource/Móricz_Zsigmond_körtér","http://dbpedia.org/ontology/wikiPageID",208261
"http://hu.dbpedia.org/resource/Móricz_Zsigmond_körtér","http://dbpedia.org/ontology/wikiPageRevisionID",23821702
"http://hu.dbpedia.org/resource/Móricz_Zsigmond_körtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080527140102/http:/www.kortarsonline.hu/0401/szig.htm"
"http://hu.dbpedia.org/resource/Móricz_Zsigmond_körtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080117235104/http:/www.rev.hu/html/hu/honapkepei/06jul/4164.htm"
"http://hu.dbpedia.org/resource/Móricz_Zsigmond_körtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924015813/http:/www.fszek.hu/56/Tematikus_HTM_ek/Egyeb_HTM_ek/Jelkepek_ellen_HTM_ek/Feliratok.htm"
"http://hu.dbpedia.org/resource/Móricz_Zsigmond_körtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070906212415/http:/hampage.hu/trams/moricz/index.html"
"http://hu.dbpedia.org/resource/Móricz_Zsigmond_körtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budapest1956.eu/map012.html"
"http://hu.dbpedia.org/resource/Móricz_Zsigmond_körtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://server2001.rev.hu/oha/oha_browse_photo.asp%3Fpage=384&search_str=&OK=OK&lang=h&dsppict=on"
"http://hu.dbpedia.org/resource/Móricz_Zsigmond_körtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Móricz_Zsigmond_körtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Móricz_Zsigmond_körtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Móricz_Zsigmond_körtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újbuda"
"http://hu.dbpedia.org/resource/Móricz_Zsigmond_körtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Névváltozatok_infobox"
"http://hu.dbpedia.org/resource/Móricz_Zsigmond_körtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Móricz_Zsigmond_körtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásnyelv"
"http://hu.dbpedia.org/resource/Móricz_Zsigmond_körtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Móricz_Zsigmond_körtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
