"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oxicinkofen","http://www.w3.org/2000/01/rdf-schema#label","Oxicinkofen"
"http://hu.dbpedia.org/resource/Oxicinkofen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cb9z1"
"http://hu.dbpedia.org/resource/Oxicinkofen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kinolinok"
"http://hu.dbpedia.org/resource/Oxicinkofen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_M01"
"http://hu.dbpedia.org/resource/Oxicinkofen","http://dbpedia.org/ontology/wikiPageID",949808
"http://hu.dbpedia.org/resource/Oxicinkofen","http://dbpedia.org/ontology/wikiPageRevisionID",23014509
"http://hu.dbpedia.org/resource/Oxicinkofen","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.sw3c.com/chemical/formulas/cas-485-89-2.html"
"http://hu.dbpedia.org/resource/Oxicinkofen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drugfuture.com/chemdata/oxycinchophen.html"
"http://hu.dbpedia.org/resource/Oxicinkofen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemnet.com/cas/hu/485-89-2/oxycinchophen.html"
"http://hu.dbpedia.org/resource/Oxicinkofen","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=b_XpIILzEl4C&pg=PA98&lpg=PA98&dq=Oxycinchophen&source=bl&ots=-iMJSCiQ0K&sig=Qw6_LZpafygJQOpFauWIAtEi8xY&hl=hu&sa=X&ei=NscSUPyGI8jHswbLsoHADg&ved=0CFwQ6AEwBjhQ%23v=onepage&q=Oxycinchophen&f=false"
"http://hu.dbpedia.org/resource/Oxicinkofen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111222224423/http:/drugfuture.com/toxic/q42-q403.html"
"http://hu.dbpedia.org/resource/Oxicinkofen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Oxicinkofen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Oxicinkofen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Oxicinkofen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Oxicinkofen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oxicinkofen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Oxicinkofen","http://hu.dbpedia.org/property/c",16
"http://hu.dbpedia.org/resource/Oxicinkofen","http://hu.dbpedia.org/property/h",11
"http://hu.dbpedia.org/resource/Oxicinkofen","http://hu.dbpedia.org/property/kegg","D07271"
"http://hu.dbpedia.org/resource/Oxicinkofen","http://hu.dbpedia.org/property/o",3
"http://hu.dbpedia.org/resource/Oxicinkofen","http://hu.dbpedia.org/property/pubchem",10239
"http://hu.dbpedia.org/resource/Oxicinkofen","http://hu.dbpedia.org/property/unii","UK6392GD5W"
"http://hu.dbpedia.org/resource/Oxicinkofen","http://hu.dbpedia.org/property/density",1.374
"http://hu.dbpedia.org/resource/Oxicinkofen","http://hu.dbpedia.org/property/iupacName",2
"http://hu.dbpedia.org/resource/Oxicinkofen","http://hu.dbpedia.org/property/molecularWeight",265.263
"http://hu.dbpedia.org/resource/Oxicinkofen","http://hu.dbpedia.org/property/n",1
"http://hu.dbpedia.org/resource/Oxicinkofen","http://hu.dbpedia.org/property/atcPrefix","M01"
"http://hu.dbpedia.org/resource/Oxicinkofen","http://hu.dbpedia.org/property/atcSuffix","CA03"
"http://hu.dbpedia.org/resource/Oxicinkofen","http://hu.dbpedia.org/property/boilingPoint",457
"http://hu.dbpedia.org/resource/Oxicinkofen","http://dbpedia.org/ontology/abstract","Az oxicinkofen (INN: oxycinchophen különböző reumatikus betegségek elleni gyógyszer, melyet mellékhatásai miatt manapság már nem használnak."
"http://hu.dbpedia.org/resource/Oxicinkofen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oxicinkofen?oldid=23014509&ns=0"
"http://hu.dbpedia.org/resource/Oxicinkofen","http://dbpedia.org/ontology/wikiPageLength",3448
"http://hu.dbpedia.org/resource/Oxicinkofen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oxicinkofen"
"http://hu.dbpedia.org/resource/Oxycinchophen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oxicinkofen"
"http://hu.wikipedia.org/wiki/Oxicinkofen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oxicinkofen"
