"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karéjos_keresztespók","http://www.w3.org/2000/01/rdf-schema#label","Karéjos keresztespók"
"http://hu.dbpedia.org/resource/Karéjos_keresztespók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m5bch"
"http://hu.dbpedia.org/resource/Karéjos_keresztespók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókok"
"http://hu.dbpedia.org/resource/Karéjos_keresztespók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_pókjai"
"http://hu.dbpedia.org/resource/Karéjos_keresztespók","http://dbpedia.org/ontology/wikiPageID",1040365
"http://hu.dbpedia.org/resource/Karéjos_keresztespók","http://dbpedia.org/ontology/wikiPageRevisionID",22667682
"http://hu.dbpedia.org/resource/Karéjos_keresztespók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304094814/http:/www.termeszetvedelem.hu/index.php%3Fpg=vf_778"
"http://hu.dbpedia.org/resource/Karéjos_keresztespók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130907043820/http:/www.arachnofolia.hu/index.php%3Fdoc=170"
"http://hu.dbpedia.org/resource/Karéjos_keresztespók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karéjos_keresztespók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Karéjos_keresztespók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Karéjos_keresztespók","http://hu.dbpedia.org/property/name","Karéjos keresztespók"
"http://hu.dbpedia.org/resource/Karéjos_keresztespók","http://hu.dbpedia.org/property/védettség","v"
"http://hu.dbpedia.org/resource/Karéjos_keresztespók","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Pókszabásúak"
"http://hu.dbpedia.org/resource/Karéjos_keresztespók","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Keresztespókfélék"
"http://hu.dbpedia.org/resource/Karéjos_keresztespók","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pókok"
"http://hu.dbpedia.org/resource/Karéjos_keresztespók","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Karéjos_keresztespók","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Karéjos_keresztespók","http://hu.dbpedia.org/property/wikispecies","Argiope lobata"
"http://hu.dbpedia.org/resource/Karéjos_keresztespók","http://hu.dbpedia.org/property/binomial","Argiope lobata"
"http://hu.dbpedia.org/resource/Karéjos_keresztespók","http://hu.dbpedia.org/property/binomialAuthority","Pallas, 1772"
"http://hu.dbpedia.org/resource/Karéjos_keresztespók","http://hu.dbpedia.org/property/genus","Argiope"
"http://hu.dbpedia.org/resource/Karéjos_keresztespók","http://hu.dbpedia.org/property/species","A. lobata"
"http://hu.dbpedia.org/resource/Karéjos_keresztespók","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Karéjos_keresztespók","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Főpókok"
"http://hu.dbpedia.org/resource/Karéjos_keresztespók","http://hu.dbpedia.org/property/természetvédelmiÉrték","5000.0"
"http://hu.dbpedia.org/resource/Karéjos_keresztespók","http://dbpedia.org/ontology/abstract","A karéjos keresztespók (Argiope lobata) a keresztespókok családjába (Araneidae) tartozik. Hazánk 15 védett pókfajainak egyike. Alkata az ismert darázspókéhoz hasonló, ám nőstényének különleges potroh karéjozottsága összetéveszthetetlenné teszi a többi európai pókfajjal szemben. Hímje - melynek karéjozatlan potroha nyúlánk alakú - csupán 4–5 mm-re nő meg. A nőstény ezzel szemben a 18–20 mm-t is eléri. Színük a háti oldalon általában sárgás fehér, a hasi oldal sárgás barna, körkörösen apró világos foltozottsággal. Olykor egész testük ezüstösen csillogó. Elterjedésének északi határa a Kárpát-medence homokpusztáiig nyúlik ennek a tipikus dél-európai pókfajnak."
"http://hu.dbpedia.org/resource/Karéjos_keresztespók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karéjos_keresztespók?oldid=22667682&ns=0"
"http://hu.dbpedia.org/resource/Karéjos_keresztespók","http://dbpedia.org/ontology/wikiPageLength",1690
"http://hu.dbpedia.org/resource/Karéjos_keresztespók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karéjos_keresztespók"
"http://hu.wikipedia.org/wiki/Karéjos_keresztespók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karéjos_keresztespók"
