"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belovói_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kemerovói_terület_járásai"
"http://hu.dbpedia.org/resource/Csebulai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kemerovói_terület_járásai"
"http://hu.dbpedia.org/resource/Gurjevszki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kemerovói_terület_járásai"
"http://hu.dbpedia.org/resource/Izsmorszkiji_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kemerovói_terület_járásai"
"http://hu.dbpedia.org/resource/Jajai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kemerovói_terület_járásai"
"http://hu.dbpedia.org/resource/Jaskinói_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kemerovói_terület_járásai"
"http://hu.dbpedia.org/resource/Jurgai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kemerovói_terület_járásai"
"http://hu.dbpedia.org/resource/Kemerovói_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kemerovói_terület_járásai"
"http://hu.dbpedia.org/resource/Krapivinszkiji_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kemerovói_terület_járásai"
"http://hu.dbpedia.org/resource/Leninszk-kuznyeckiji_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kemerovói_terület_járásai"
"http://hu.dbpedia.org/resource/Mariinszki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kemerovói_terület_járásai"
"http://hu.dbpedia.org/resource/Mezsdurecsenszki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kemerovói_terület_járásai"
"http://hu.dbpedia.org/resource/Novokuznyecki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kemerovói_terület_járásai"
"http://hu.dbpedia.org/resource/Prokopjevszki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kemerovói_terület_járásai"
"http://hu.dbpedia.org/resource/Promislennajai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kemerovói_terület_járásai"
"http://hu.dbpedia.org/resource/Tastagoli_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kemerovói_terület_járásai"
"http://hu.dbpedia.org/resource/Topki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kemerovói_terület_járásai"
"http://hu.dbpedia.org/resource/Tyazsinszkiji_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kemerovói_terület_járásai"
"http://hu.dbpedia.org/resource/Tyiszuli_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kemerovói_terület_járásai"
"http://hu.dbpedia.org/resource/Kategória:A_Kemerovói_terület_járásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Kemerovói_terület_járásai","http://www.w3.org/2000/01/rdf-schema#label","A Kemerovói terület járásai"
"http://hu.dbpedia.org/resource/Kategória:A_Kemerovói_terület_járásai","http://dbpedia.org/ontology/wikiPageID",957018
"http://hu.dbpedia.org/resource/Kategória:A_Kemerovói_terület_járásai","http://dbpedia.org/ontology/wikiPageRevisionID",15045781
"http://hu.dbpedia.org/resource/Kategória:A_Kemerovói_terület_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_járásai"
"http://hu.dbpedia.org/resource/Kategória:A_Kemerovói_terület_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kemerovói_terület"
"http://hu.dbpedia.org/resource/Kategória:A_Kemerovói_terület_járásai","http://www.w3.org/2004/02/skos/core#prefLabel","A Kemerovói terület járásai"
"http://hu.dbpedia.org/resource/Kategória:A_Kemerovói_terület_járásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Kemerovói_terület_járásai?oldid=15045781&ns=14"
