"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Gannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_Gannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_Gannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_Gannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_Gannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_Gannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_Gannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_Gannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_Gannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_Gannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Gannon","http://www.w3.org/2000/01/rdf-schema#label","Michael Gannon"
"http://hu.dbpedia.org/resource/Michael_Gannon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_történészek"
"http://hu.dbpedia.org/resource/Michael_Gannon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Michael_Gannon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Michael_Gannon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Gannon","http://dbpedia.org/ontology/wikiPageID",1459649
"http://hu.dbpedia.org/resource/Michael_Gannon","http://dbpedia.org/ontology/wikiPageRevisionID",23451061
"http://hu.dbpedia.org/resource/Michael_Gannon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130802231700/http:/www.clas.ufl.edu/events/news/Articles%202005-2010/20100223-gannon.html"
"http://hu.dbpedia.org/resource/Michael_Gannon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.staugustine.ufl.edu/board/gannon.html"
"http://hu.dbpedia.org/resource/Michael_Gannon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/operationdrumbea00gann"
