"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bob_Hawke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Bob_Hawke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bob_Hawke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bob_Hawke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Bob_Hawke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bob_Hawke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bob_Hawke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bob_Hawke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bob_Hawke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bob_Hawke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bob_Hawke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bob_Hawke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bob_Hawke","http://www.w3.org/2000/01/rdf-schema#label","Bob Hawke"
"http://hu.dbpedia.org/resource/Bob_Hawke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019yt"
"http://hu.dbpedia.org/resource/Bob_Hawke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agnosztikusok"
"http://hu.dbpedia.org/resource/Bob_Hawke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_miniszterelnökei"
"http://hu.dbpedia.org/resource/Bob_Hawke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bob_Hawke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bob_Hawke","http://dbpedia.org/ontology/wikiPageID",1053443
"http://hu.dbpedia.org/resource/Bob_Hawke","http://dbpedia.org/ontology/wikiPageRevisionID",22371067
"http://hu.dbpedia.org/resource/Bob_Hawke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nma.gov.au/primeministers/bob_hawke"
"http://hu.dbpedia.org/resource/Bob_Hawke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/biography/Robert-Hawke"
"http://hu.dbpedia.org/resource/Bob_Hawke","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Bob_Hawke","http://xmlns.com/foaf/0.1/name","Bob Hawke"
"http://hu.dbpedia.org/resource/Bob_Hawke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bob_Hawke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Bob_Hawke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Bob_Hawke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bob_Hawke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Bob_Hawke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_encyclopedia"
"http://hu.dbpedia.org/resource/Bob_Hawke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bob_Hawke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Bob_Hawke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália_miniszterelnökei"
"http://hu.dbpedia.org/resource/Bob_Hawke","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Malcolm_Fraser"
"http://hu.dbpedia.org/resource/Bob_Hawke","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Blanche_d'Alpuget"
"http://hu.dbpedia.org/resource/Bob_Hawke","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Hazel_Hawke"
"http://hu.dbpedia.org/resource/Bob_Hawke","http://hu.dbpedia.org/property/kép","BobHawke.jpg"
"http://hu.dbpedia.org/resource/Bob_Hawke","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Bob_Hawke","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Ausztrália_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Bob_Hawke","http://hu.dbpedia.org/property/név","Bob Hawke"
"http://hu.dbpedia.org/resource/Bob_Hawke","http://hu.dbpedia.org/property/sorszám",23
