"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hải_Phòng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hải_Phòng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hải_Phòng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hải_Phòng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hải_Phòng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hải_Phòng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hải_Phòng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hải_Phòng","http://www.w3.org/2000/01/rdf-schema#label","Hải Phòng"
"http://hu.dbpedia.org/resource/Hải_Phòng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mbtq"
"http://hu.dbpedia.org/resource/Hải_Phòng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_települései"
"http://hu.dbpedia.org/resource/Hải_Phòng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kikötővárosok"
"http://hu.dbpedia.org/resource/Hải_Phòng","http://dbpedia.org/ontology/wikiPageID",127307
"http://hu.dbpedia.org/resource/Hải_Phòng","http://dbpedia.org/ontology/wikiPageRevisionID",22043416
"http://hu.dbpedia.org/resource/Hải_Phòng","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070216023300/http:/www.haiphong.gov.vn/en/front-end/index.asp"
"http://hu.dbpedia.org/resource/Hải_Phòng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Hải_Phòng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hải_Phòng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hải_Phòng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hải_Phòng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hải_Phòng","http://dbpedia.org/ontology/abstract","Hải Phòng Vietnám harmadik legnépesebb, tartományi jogú városa. A Vörös-folyó torkolatánál fekszik, körülbelül 100 km-re keletre a fővárostól, Hanoitól. Az ország északi részének legjelentősebb kikötővárosa és Vietnám 3. legnagyobb városa. A franciák alapították 1880 körül. A vietnámi háború alatt a bombatámadások súlyosan megrongálták."
"http://hu.dbpedia.org/resource/Hải_Phòng","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hải_Phòng?oldid=22043416&ns=0"
"http://hu.dbpedia.org/resource/Hải_Phòng","http://dbpedia.org/ontology/wikiPageLength",1454
"http://hu.dbpedia.org/resource/Hải_Phòng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hải_Phòng"
"http://hu.dbpedia.org/resource/Hai_Phong","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hải_Phòng"
"http://hu.dbpedia.org/resource/Haiphong","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hải_Phòng"
"http://hu.wikipedia.org/wiki/Hải_Phòng","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hải_Phòng"
