"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbados_emlősei"
"http://hu.dbpedia.org/resource/Barbadosi_mosómedve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbados_emlősei"
"http://hu.dbpedia.org/resource/Barna_késeidenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbados_emlősei"
"http://hu.dbpedia.org/resource/Jamaicai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbados_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Barbados_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Barbados_emlősei","http://www.w3.org/2000/01/rdf-schema#label","Barbados emlősei"
"http://hu.dbpedia.org/resource/Kategória:Barbados_emlősei","http://dbpedia.org/ontology/wikiPageID",574658
"http://hu.dbpedia.org/resource/Kategória:Barbados_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",14576090
"http://hu.dbpedia.org/resource/Kategória:Barbados_emlősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Barbados_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barbados_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Barbados_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Karib-szigetek_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Barbados_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Barbados_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","Barbados emlősei"
"http://hu.dbpedia.org/resource/Kategória:Barbados_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Barbados_emlősei?oldid=14576090&ns=14"
"http://hu.dbpedia.org/resource/Mexikói_szelindekdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbados_emlősei"
"http://hu.dbpedia.org/resource/Mezei_nyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbados_emlősei"
