"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magnifica_Comunita_degli_Altipiani_cimbri","http://www.w3.org/2000/01/rdf-schema#label","Magnifica Comunita degli Altipiani cimbri"
"http://hu.dbpedia.org/resource/Magnifica_Comunita_degli_Altipiani_cimbri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Magnifica_Comunita_degli_Altipiani_cimbri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trento_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Magnifica_Comunita_degli_Altipiani_cimbri","http://dbpedia.org/ontology/wikiPageID",1243263
"http://hu.dbpedia.org/resource/Magnifica_Comunita_degli_Altipiani_cimbri","http://dbpedia.org/ontology/wikiPageRevisionID",21388842
"http://hu.dbpedia.org/resource/Magnifica_Comunita_degli_Altipiani_cimbri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Magnifica_Comunita_degli_Altipiani_cimbri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magnifica_Comunita_degli_Altipiani_cimbri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Magnifica_Comunita_degli_Altipiani_cimbri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Magnifica_Comunita_degli_Altipiani_cimbri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Magnifica_Comunita_degli_Altipiani_cimbri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trento_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Magnifica_Comunita_degli_Altipiani_cimbri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Magnifica_Comunita_degli_Altipiani_cimbri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Magnifica_Comunita_degli_Altipiani_cimbri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magnifica_Comunita_degli_Altipiani_cimbri","http://dbpedia.org/ontology/abstract","Magnifica Comunita degli Altipiani cimbri településcsoport (völgyközösség) Olaszországban, Trento megyében. Lakosainak száma 4581 fő (2019. január 1.). +/- A hozzá tartozó települések: Folgaria, Lavarone (a völgyközösség főhelye), Luserna"
"http://hu.dbpedia.org/resource/Magnifica_Comunita_degli_Altipiani_cimbri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magnifica_Comunita_degli_Altipiani_cimbri?oldid=21388842&ns=0"
"http://hu.dbpedia.org/resource/Magnifica_Comunita_degli_Altipiani_cimbri","http://dbpedia.org/ontology/wikiPageLength",767
"http://hu.dbpedia.org/resource/Magnifica_Comunita_degli_Altipiani_cimbri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magnifica_Comunita_degli_Altipiani_cimbri"
"http://hu.wikipedia.org/wiki/Magnifica_Comunita_degli_Altipiani_cimbri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magnifica_Comunita_degli_Altipiani_cimbri"
