"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kozmetikumok_biztonsági_értékelése","http://www.w3.org/2000/01/rdf-schema#label","Kozmetikumok biztonsági értékelése"
"http://hu.dbpedia.org/resource/Kozmetikumok_biztonsági_értékelése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jh2x2"
"http://hu.dbpedia.org/resource/Kozmetikumok_biztonsági_értékelése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmetika"
"http://hu.dbpedia.org/resource/Kozmetikumok_biztonsági_értékelése","http://dbpedia.org/ontology/wikiPageID",830165
"http://hu.dbpedia.org/resource/Kozmetikumok_biztonsági_értékelése","http://dbpedia.org/ontology/wikiPageRevisionID",20673868
"http://hu.dbpedia.org/resource/Kozmetikumok_biztonsági_értékelése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biztonsagiadatlap.hu/kateg-5-1-kozmetikumok_dokumentumai.html"
"http://hu.dbpedia.org/resource/Kozmetikumok_biztonsági_értékelése","http://dbpedia.org/ontology/abstract","Az európai államok már az integráció korai éveiben is fontosnak vélték a kozmetikumok biztonságosságát, ezért a biztonsági értékelésre vonatkozó előírás már a legkorábbi irányelvben is szerepel."
"http://hu.dbpedia.org/resource/Kozmetikumok_biztonsági_értékelése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kozmetikumok_biztonsági_értékelése?oldid=20673868&ns=0"
"http://hu.dbpedia.org/resource/Kozmetikumok_biztonsági_értékelése","http://dbpedia.org/ontology/wikiPageLength",7094
"http://hu.dbpedia.org/resource/Kozmetikumok_biztonsági_értékelése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kozmetikumok_biztonsági_értékelése"
"http://hu.wikipedia.org/wiki/Kozmetikumok_biztonsági_értékelése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kozmetikumok_biztonsági_értékelése"
