"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Szabina-kápolna","http://www.w3.org/2000/01/rdf-schema#label","Szent Szabina-kápolna"
"http://hu.dbpedia.org/resource/Szent_Szabina-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bencések"
"http://hu.dbpedia.org/resource/Szent_Szabina-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonhalma"
"http://hu.dbpedia.org/resource/Szent_Szabina-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Esztergom-Budapesti_főegyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Szent_Szabina-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XI._kerülete"
"http://hu.dbpedia.org/resource/Szent_Szabina-kápolna","http://dbpedia.org/ontology/wikiPageID",1756132
"http://hu.dbpedia.org/resource/Szent_Szabina-kápolna","http://dbpedia.org/ontology/wikiPageRevisionID",23609277
"http://hu.dbpedia.org/resource/Szent_Szabina-kápolna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.esztergomi-ersekseg.hu/templomok/szent-szabina-kapolna/"
"http://hu.dbpedia.org/resource/Szent_Szabina-kápolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://szentszabina.hu/"
"http://hu.dbpedia.org/resource/Szent_Szabina-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Szabina-kápolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Szabina-kápolna","http://hu.dbpedia.org/property/cím",1012
"http://hu.dbpedia.org/resource/Szent_Szabina-kápolna","http://hu.dbpedia.org/property/kép","Saint_Sabina_Chapel,_2017_Péterhegy.jpg"
"http://hu.dbpedia.org/resource/Szent_Szabina-kápolna","http://hu.dbpedia.org/property/képaláírás","A Szent Szabina-kápolna homlokzata"
"http://hu.dbpedia.org/resource/Szent_Szabina-kápolna","http://hu.dbpedia.org/property/név","Szent Szabina-kápolna"
"http://hu.dbpedia.org/resource/Szent_Szabina-kápolna","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Szent_Szabina-kápolna","http://hu.dbpedia.org/property/építésÉve",1934
"http://hu.dbpedia.org/resource/Szent_Szabina-kápolna","http://dbpedia.org/ontology/abstract","A Szent Szabina képolna a bencés rend budapesti tanulmányi házához tartozó kápolna az Esztergom-Budapesti Főegyházmegye területén, a főváros XI. kerületében."
"http://hu.dbpedia.org/resource/Szent_Szabina-kápolna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Szabina-kápolna?oldid=23609277&ns=0"
"http://hu.dbpedia.org/resource/Szent_Szabina-kápolna","http://dbpedia.org/ontology/wikiPageLength",3408
"http://hu.dbpedia.org/resource/Szent_Szabina-kápolna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Szabina-kápolna"
"http://hu.wikipedia.org/wiki/Szent_Szabina-kápolna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Szabina-kápolna"
