"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belső-Szolnok_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Belső-Szolnok_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Belső-Szolnok_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Belső-Szolnok_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belső-Szolnok_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Belső-Szolnok_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Belső-Szolnok_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Belső-Szolnok vármegye"
"http://hu.dbpedia.org/resource/Belső-Szolnok_vármegye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rdjt"
"http://hu.dbpedia.org/resource/Belső-Szolnok_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_letűnt_vármegyéi"
"http://hu.dbpedia.org/resource/Belső-Szolnok_vármegye","http://dbpedia.org/ontology/wikiPageID",246215
"http://hu.dbpedia.org/resource/Belső-Szolnok_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",23598501
"http://hu.dbpedia.org/resource/Belső-Szolnok_vármegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC10888/11222.htm"
"http://hu.dbpedia.org/resource/Belső-Szolnok_vármegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC00523/00886.htm"
"http://hu.dbpedia.org/resource/Belső-Szolnok_vármegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC09732/10527.htm"
"http://hu.dbpedia.org/resource/Belső-Szolnok_vármegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC09006/09288.htm"
"http://hu.dbpedia.org/resource/Belső-Szolnok_vármegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/12700/12715/12715.pdf"
"http://hu.dbpedia.org/resource/Belső-Szolnok_vármegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC15363/15856.htm"
"http://hu.dbpedia.org/resource/Belső-Szolnok_vármegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/html/alcim_pdf12883.pdf"
"http://hu.dbpedia.org/resource/Belső-Szolnok_vármegye","http://xmlns.com/foaf/0.1/name","Belső-Szolnok vármegye"
"http://hu.dbpedia.org/resource/Belső-Szolnok_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Belső-Szolnok_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belső-Szolnok_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MagyarVármegye"
"http://hu.dbpedia.org/resource/Belső-Szolnok_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Belső-Szolnok_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Belső-Szolnok_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Belső-Szolnok_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Belső-Szolnok_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Belső-Szolnok_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Belső-Szolnok_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belső-Szolnok_vármegye","http://hu.dbpedia.org/property/ann",1889
"http://hu.dbpedia.org/resource/Belső-Szolnok_vármegye","http://hu.dbpedia.org/property/ann",1944
"http://hu.dbpedia.org/resource/Belső-Szolnok_vármegye","http://hu.dbpedia.org/property/ann",2014
"http://hu.dbpedia.org/resource/Belső-Szolnok_vármegye","http://hu.dbpedia.org/property/ass","Szerk. Szabó T. Attila"
"http://hu.dbpedia.org/resource/Belső-Szolnok_vármegye","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Lázár_Miklós_(író,_1819–1899)"
"http://hu.dbpedia.org/resource/Belső-Szolnok_vármegye","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Benkő_József_(teológus)"
"http://hu.dbpedia.org/resource/Belső-Szolnok_vármegye","http://hu.dbpedia.org/property/authorlink","Kiss Lajos"
"http://hu.dbpedia.org/resource/Belső-Szolnok_vármegye","http://hu.dbpedia.org/property/cap","Belső-Szolnok és Doboka magyarsága az újkorban"
"http://hu.dbpedia.org/resource/Belső-Szolnok_vármegye","http://hu.dbpedia.org/property/first","Lajos"
"http://hu.dbpedia.org/resource/Belső-Szolnok_vármegye","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Belső-Szolnok_vármegye","http://hu.dbpedia.org/property/isbn",9630522772
"http://hu.dbpedia.org/resource/Belső-Szolnok_vármegye","http://hu.dbpedia.org/property/last","Kiss"
"http://hu.dbpedia.org/resource/Belső-Szolnok_vármegye","http://hu.dbpedia.org/property/loc","Sepsziszentgyörgy"
