"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feröer_történelme","http://www.w3.org/2000/01/rdf-schema#label","Feröer történelme"
"http://hu.dbpedia.org/resource/Feröer_történelme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bfkrb"
"http://hu.dbpedia.org/resource/Feröer_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_szócikke_2010_verseny_jelöltjei"
"http://hu.dbpedia.org/resource/Feröer_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_történelme"
"http://hu.dbpedia.org/resource/Feröer_történelme","http://dbpedia.org/ontology/wikiPageID",102261
"http://hu.dbpedia.org/resource/Feröer_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",23256213
"http://hu.dbpedia.org/resource/Feröer_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120716202600/http:/www.historyofnations.net/europe/faroeislands.html"
"http://hu.dbpedia.org/resource/Feröer_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121017053454/http:/www.faroeislands.com/Default.aspx%3Fpageid=9708"
"http://hu.dbpedia.org/resource/Feröer_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012020559/http:/www.faeroeer.de/archiv/chronik.pdf"
"http://hu.dbpedia.org/resource/Feröer_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=zWpSPViJjGAC"
"http://hu.dbpedia.org/resource/Feröer_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150206085712/http:/www.visitfaroeislands.com/en/about-the-faroe-islands/history/"
"http://hu.dbpedia.org/resource/Feröer_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110525021235/http:/www.faroestamps.fo/%3Fside=764e02d21e7dee987190599101abe7bb"
"http://hu.dbpedia.org/resource/Feröer_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=SkeKjJC4GeoC"
"http://hu.dbpedia.org/resource/Feröer_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=IOchF9PaNKEC"
"http://hu.dbpedia.org/resource/Feröer_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121022142834/http:/www.davidrumsey.com/luna/servlet/detail/RUMSEY~8~1~3398~390012:Danish-Islands-in-the-North-Atlanti"
"http://hu.dbpedia.org/resource/Feröer_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Feröer_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Feröer_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Feröer_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társprojekt"
"http://hu.dbpedia.org/resource/Feröer_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Feröer_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feröer_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröer_történelme"
"http://hu.dbpedia.org/resource/Feröer_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feröer_történelme","http://hu.dbpedia.org/property/accessdate",20150118
"http://hu.dbpedia.org/resource/Feröer_történelme","http://hu.dbpedia.org/property/accessdate",20100731
"http://hu.dbpedia.org/resource/Feröer_történelme","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Hans_Jacob_Debes"
"http://hu.dbpedia.org/resource/Feröer_történelme","http://hu.dbpedia.org/property/authorlink","George Vaughan Chichester Young"
