"subject","predicate","object"
"http://hu.dbpedia.org/resource/Let_Love_In","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Murder_Ballads"
"http://hu.dbpedia.org/resource/Let_Love_In","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Murder_Ballads"
"http://hu.dbpedia.org/resource/Murder_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Murder_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Murder_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Murder_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Murder_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Murder_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Murder_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Murder_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Murder_Ballads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Murder_Ballads","http://www.w3.org/2000/01/rdf-schema#label","Murder Ballads"
"http://hu.dbpedia.org/resource/Murder_Ballads","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l0yyw"
"http://hu.dbpedia.org/resource/Murder_Ballads","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_nagylemezei"
"http://hu.dbpedia.org/resource/Murder_Ballads","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nick_Cave"
"http://hu.dbpedia.org/resource/Murder_Ballads","http://dbpedia.org/ontology/wikiPageID",92593
"http://hu.dbpedia.org/resource/Murder_Ballads","http://dbpedia.org/ontology/wikiPageRevisionID",23572299
"http://hu.dbpedia.org/resource/Murder_Ballads","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitchfork.com/reviews/albums/15476-let-love-in-murder-ballads-the-boatmans-call-no-more-shall-we-part/"
"http://hu.dbpedia.org/resource/Murder_Ballads","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/album/murder-ballads-r231482"
"http://hu.dbpedia.org/resource/Murder_Ballads","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Murder_Ballads","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Murder_Ballads","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nick_Cave_and_the_Bad_Seeds"
"http://hu.dbpedia.org/resource/Murder_Ballads","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Murder_Ballads","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Murder_Ballads","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Murder_Ballads","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Murder_Ballads","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Murder_Ballads","http://hu.dbpedia.org/property/cím","Murder Ballads"
"http://hu.dbpedia.org/resource/Murder_Ballads","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds"
"http://hu.dbpedia.org/resource/Murder_Ballads","http://hu.dbpedia.org/property/előző","Let Love In"
"http://hu.dbpedia.org/resource/Murder_Ballads","http://hu.dbpedia.org/property/felvételek",1993
"http://hu.dbpedia.org/resource/Murder_Ballads","http://hu.dbpedia.org/property/hossz","3523.0"
"http://hu.dbpedia.org/resource/Murder_Ballads","http://hu.dbpedia.org/property/jelenlegi","Murder Ballads"
"http://hu.dbpedia.org/resource/Murder_Ballads","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mute_Records"
"http://hu.dbpedia.org/resource/Murder_Ballads","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Pitchfork Media  link"
"http://hu.dbpedia.org/resource/Murder_Ballads","http://hu.dbpedia.org/property/következő","The Boatman's Call"
"http://hu.dbpedia.org/resource/Murder_Ballads","http://hu.dbpedia.org/property/length","253.0"
"http://hu.dbpedia.org/resource/Murder_Ballads","http://hu.dbpedia.org/property/length","237.0"
"http://hu.dbpedia.org/resource/Murder_Ballads","http://hu.dbpedia.org/property/length","279.0"
"http://hu.dbpedia.org/resource/Murder_Ballads","http://hu.dbpedia.org/property/length","266.0"
"http://hu.dbpedia.org/resource/Murder_Ballads","http://hu.dbpedia.org/property/length","868.0"
"http://hu.dbpedia.org/resource/Murder_Ballads","http://hu.dbpedia.org/property/length","254.0"
"http://hu.dbpedia.org/resource/Murder_Ballads","http://hu.dbpedia.org/property/length","415.0"
"http://hu.dbpedia.org/resource/Murder_Ballads","http://hu.dbpedia.org/property/length","315.0"
"http://hu.dbpedia.org/resource/Murder_Ballads","http://hu.dbpedia.org/property/length","407.0"
"http://hu.dbpedia.org/resource/Murder_Ballads","http://hu.dbpedia.org/property/length","238.0"
"http://hu.dbpedia.org/resource/Murder_Ballads","http://hu.dbpedia.org/property/megjelent",1996
"http://hu.dbpedia.org/resource/Murder_Ballads","http://hu.dbpedia.org/property/note","közreműködik PJ Harvey"
"http://hu.dbpedia.org/resource/Murder_Ballads","http://hu.dbpedia.org/property/note","közreműködik Kylie Minogue"
"http://hu.dbpedia.org/resource/Murder_Ballads","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Victor_Van_Vugt"
"http://hu.dbpedia.org/resource/Murder_Ballads","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/The_Bad_Seeds"
"http://hu.dbpedia.org/resource/Murder_Ballads","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternatív_rock"
