"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közhasznú_Családi_Könyvtár","http://www.w3.org/2000/01/rdf-schema#label","Közhasznú Családi Könyvtár"
"http://hu.dbpedia.org/resource/Közhasznú_Családi_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_enciklopédikus_könyvsorozatok"
"http://hu.dbpedia.org/resource/Közhasznú_Családi_Könyvtár","http://dbpedia.org/ontology/wikiPageID",1630498
"http://hu.dbpedia.org/resource/Közhasznú_Családi_Könyvtár","http://dbpedia.org/ontology/wikiPageRevisionID",23349940
"http://hu.dbpedia.org/resource/Közhasznú_Családi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/18601875-1053F/konyvtar-kozhasznu-csaladi-8r-budapest-franklin-t-kotetenkent-40-11957/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJjc2FsXHUwMGUxZGkga1x1MDBmNm55dnRcdTAwZTFyIn0"
"http://hu.dbpedia.org/resource/Közhasznú_Családi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/18861900-169D6/konyvtar-kozhasznu-csaladi-2933-fuzet-8-r-bpest-188799-franklin-tarsulat-egy-fuzet-80-1A2FB/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJjc2FsXHUwMGUxZGkga1x1MDBmNm55dnRcdTAwZTFyIn0"
"http://hu.dbpedia.org/resource/Közhasznú_Családi_Könyvtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/18761885-13040/konyvtar-kozhasznu-csaladi-8-budapest-franklin-tars-egy-egy-fuzet-40-149BB/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJjc2FsXHUwMGUxZGkga1x1MDBmNm55dnRcdTAwZTFyIn0"
"http://hu.dbpedia.org/resource/Közhasznú_Családi_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Közhasznú_Családi_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nevezetesség"
"http://hu.dbpedia.org/resource/Közhasznú_Családi_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Közhasznú_Családi_Könyvtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közhasznú_Családi_Könyvtár","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Közhasznú_Családi_Könyvtár","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Közhasznú_Családi_Könyvtár","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Közhasznú_Családi_Könyvtár","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Közhasznú_Családi_Könyvtár","http://hu.dbpedia.org/property/név","Közhasznú Családi Könyvtár"
"http://hu.dbpedia.org/resource/Közhasznú_Családi_Könyvtár","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/Közhasznú_Családi_Könyvtár","http://hu.dbpedia.org/property/url","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/18601875-1053F/konyvtar-kozhasznu-csaladi-8r-budapest-franklin-t-kotetenkent-40-11957/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJjc2FsXHUwMGUxZGkga1x1MDBmNm55dnRcdTAwZTFyIn0"
"http://hu.dbpedia.org/resource/Közhasznú_Családi_Könyvtár","http://hu.dbpedia.org/property/url","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/18861900-169D6/konyvtar-kozhasznu-csaladi-2933-fuzet-8-r-bpest-188799-franklin-tarsulat-egy-fuzet-80-1A2FB/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJjc2FsXHUwMGUxZGkga1x1MDBmNm55dnRcdTAwZTFyIn0"
"http://hu.dbpedia.org/resource/Közhasznú_Családi_Könyvtár","http://hu.dbpedia.org/property/url","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/18761885-13040/konyvtar-kozhasznu-csaladi-8-budapest-franklin-tars-egy-egy-fuzet-40-149BB/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJjc2FsXHUwMGUxZGkga1x1MDBmNm55dnRcdTAwZTFyIn0"
"http://hu.dbpedia.org/resource/Közhasznú_Családi_Könyvtár","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1877
"http://hu.dbpedia.org/resource/Közhasznú_Családi_Könyvtár","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Franklin_Irodalmi_és_Nyomdai_Rt."
"http://hu.dbpedia.org/resource/Közhasznú_Családi_Könyvtár","http://hu.dbpedia.org/property/részei",33
"http://hu.dbpedia.org/resource/Közhasznú_Családi_Könyvtár","http://hu.dbpedia.org/property/témakör","vegyes"
