"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciaország_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FkéziFRASLO"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FkéziFRASLO"
"http://hu.dbpedia.org/resource/Sablon:2000FkéziFRASLO","http://dbpedia.org/ontology/wikiPageID",971117
"http://hu.dbpedia.org/resource/Sablon:2000FkéziFRASLO","http://dbpedia.org/ontology/wikiPageRevisionID",14252166
"http://hu.dbpedia.org/resource/Sablon:2000FkéziFRASLO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2000FkéziFRASLO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2000FkéziFRASLO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2000FkéziFRASLO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2000FkéziFRASLO","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2000FkéziFRASLO?oldid=14252166&ns=10"
"http://hu.dbpedia.org/resource/Szlovénia_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FkéziFRASLO"
