"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cecorai_csata_(1595)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cecorai_csata_(1595)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Cecorai_csata_(1595)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Cecorai_csata_(1595)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Cecorai_csata_(1595)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Cecorai_csata_(1595)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Cecorai_csata_(1595)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Cecorai_csata_(1595)","http://www.w3.org/2000/01/rdf-schema#label","Cecorai csata (1595)"
"http://hu.dbpedia.org/resource/Cecorai_csata_(1595)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_9qxl"
"http://hu.dbpedia.org/resource/Cecorai_csata_(1595)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Cecorai_csata_(1595)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_csaták"
"http://hu.dbpedia.org/resource/Cecorai_csata_(1595)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_csatái"
"http://hu.dbpedia.org/resource/Cecorai_csata_(1595)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldva_csatái"
"http://hu.dbpedia.org/resource/Cecorai_csata_(1595)","http://dbpedia.org/ontology/wikiPageID",203498
"http://hu.dbpedia.org/resource/Cecorai_csata_(1595)","http://dbpedia.org/ontology/wikiPageRevisionID",21471328
"http://hu.dbpedia.org/resource/Cecorai_csata_(1595)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930095514/http:/www.osman.livenet.pl/viewpage.php%3Fpage_id=5"
"http://hu.dbpedia.org/resource/Cecorai_csata_(1595)","http://xmlns.com/foaf/0.1/name","Cecorai csata (1595)"
"http://hu.dbpedia.org/resource/Cecorai_csata_(1595)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Cecorai_csata_(1595)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Cecorai_csata_(1595)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Cecorai_csata_(1595)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cecorai_csata_(1595)","http://hu.dbpedia.org/property/eredmény","lengyel győzelem"
"http://hu.dbpedia.org/resource/Cecorai_csata_(1595)","http://hu.dbpedia.org/property/helyszín","Țuțora, Románia, Jászvásár mellett"
"http://hu.dbpedia.org/resource/Cecorai_csata_(1595)","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Moldvai_lengyel–török_háború_(1593–95)"
"http://hu.dbpedia.org/resource/Cecorai_csata_(1595)","http://hu.dbpedia.org/property/név","Cecorai csata"
"http://hu.dbpedia.org/resource/Cecorai_csata_(1595)","http://hu.dbpedia.org/property/egyikFél",22
"http://hu.dbpedia.org/resource/Cecorai_csata_(1595)","http://hu.dbpedia.org/property/erők","Kb. 25-30 000 fő"
"http://hu.dbpedia.org/resource/Cecorai_csata_(1595)","http://hu.dbpedia.org/property/erők",5000
"http://hu.dbpedia.org/resource/Cecorai_csata_(1595)","http://hu.dbpedia.org/property/időpont",1595
"http://hu.dbpedia.org/resource/Cecorai_csata_(1595)","http://hu.dbpedia.org/property/másikFél",22
"http://hu.dbpedia.org/resource/Cecorai_csata_(1595)","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/II._Gázi_Giráj"
"http://hu.dbpedia.org/resource/Cecorai_csata_(1595)","http://hu.dbpedia.org/property/parancsnokok",22
"http://hu.dbpedia.org/resource/Cecorai_csata_(1595)","http://hu.dbpedia.org/property/veszteségek","ismeretlen"
