"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://www.w3.org/2000/01/rdf-schema#label","Luigi Galvani"
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m4dc"
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiziológusok"
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_orvosok"
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_fizikusok"
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1798-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolognaiak"
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biofizikusok"
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1737-ben_született_személyek"
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://dbpedia.org/ontology/wikiPageID",425591
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://dbpedia.org/ontology/wikiPageRevisionID",20707789
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/039/pc003970.html%232"
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://xmlns.com/foaf/0.1/name","Luigi Galvani"
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://hu.dbpedia.org/property/kép","Luigi Galvani, oil-painting.jpg"
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://hu.dbpedia.org/property/név","Luigi Galvani"
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/039/pc003970.html%232"
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://hu.dbpedia.org/property/halálDátuma","--12-04"
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bologna"
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Bologna"
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Orvostudomány"
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Fizika"
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://hu.dbpedia.org/property/szócikk","Galvani"
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://hu.dbpedia.org/property/ismeretesMint","az elektromosságtan egyik megalapítója"
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://hu.dbpedia.org/property/születésDátuma",1737
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://dbpedia.org/ontology/abstract","Luigi Galvani (Bologna, 1737. szeptember 9. – Bologna, 1798. december 4.) olasz fiziológus, orvos, az elektromosságtan egyik megalapítója."
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Orvostudomány"
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Fizika"
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Élettan"
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luigi_Galvani?oldid=20707789&ns=0"
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://dbpedia.org/ontology/wikiPageLength",7062
"http://hu.dbpedia.org/resource/Luigi_Galvani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luigi_Galvani"
"http://hu.wikipedia.org/wiki/Luigi_Galvani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luigi_Galvani"
