"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duje_Bonačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Duje_Bonačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Duje_Bonačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Duje_Bonačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Duje_Bonačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Duje_Bonačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Duje_Bonačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Duje_Bonačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Duje_Bonačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Duje_Bonačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Duje_Bonačić","http://www.w3.org/2000/01/rdf-schema#label","Duje Bonačić"
"http://hu.dbpedia.org/resource/Duje_Bonačić","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Duje_Bonačić","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Split"
"http://hu.dbpedia.org/resource/Duje_Bonačić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_evezősök"
"http://hu.dbpedia.org/resource/Duje_Bonačić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1952)"
"http://hu.dbpedia.org/resource/Duje_Bonačić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_evezősök"
"http://hu.dbpedia.org/resource/Duje_Bonačić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Splitiek"
"http://hu.dbpedia.org/resource/Duje_Bonačić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Duje_Bonačić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Duje_Bonačić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Duje_Bonačić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(evezés)"
"http://hu.dbpedia.org/resource/Duje_Bonačić","http://dbpedia.org/ontology/wikiPageID",1679650
"http://hu.dbpedia.org/resource/Duje_Bonačić","http://dbpedia.org/ontology/wikiPageRevisionID",22208390
"http://hu.dbpedia.org/resource/Duje_Bonačić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Duje_Bonačić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Duje_Bonačić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Duje_Bonačić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Duje_Bonačić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Duje_Bonačić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Duje_Bonačić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Duje_Bonačić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Duje_Bonačić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Duje_Bonačić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/Duje_Bonačić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Duje_Bonačić","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Split"
"http://hu.dbpedia.org/resource/Duje_Bonačić","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Duje_Bonačić","http://hu.dbpedia.org/property/halálHelye","Split, Horvátország"
"http://hu.dbpedia.org/resource/Duje_Bonačić","http://dbpedia.org/ontology/abstract","Duje Bonačić (Split, 1929. április 10. – Split, 2020. január 24.) olimpiai bajnok horvát evezős."
"http://hu.dbpedia.org/resource/Duje_Bonačić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Duje_Bonačić?oldid=22208390&ns=0"
"http://hu.dbpedia.org/resource/Duje_Bonačić","http://dbpedia.org/ontology/wikiPageLength",1445
"http://hu.dbpedia.org/resource/Duje_Bonačić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Duje_Bonačić"
"http://hu.wikipedia.org/wiki/Duje_Bonačić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Duje_Bonačić"
