"subject","predicate","object"
"http://hu.dbpedia.org/resource/C_előfordító","http://www.w3.org/2000/01/rdf-schema#label","C előfordító"
"http://hu.dbpedia.org/resource/C_előfordító","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hqj2"
"http://hu.dbpedia.org/resource/C_előfordító","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-programozás"
"http://hu.dbpedia.org/resource/C_előfordító","http://dbpedia.org/ontology/wikiPageID",310639
"http://hu.dbpedia.org/resource/C_előfordító","http://dbpedia.org/ontology/wikiPageRevisionID",22548545
"http://hu.dbpedia.org/resource/C_előfordító","http://dbpedia.org/ontology/wikiPageExternalLink","http://liw.iki.fi/liw/texts/cpp-trick.html"
"http://hu.dbpedia.org/resource/C_előfordító","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080325091111/http:/www.devarticles.com/c/a/Cplusplus/C-plus-plus-Preprocessor-The-Code-in-the-Middle/"
"http://hu.dbpedia.org/resource/C_előfordító","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.open-std.org/jtc1/sc22/wg14/www/docs/n1124.pdf"
"http://hu.dbpedia.org/resource/C_előfordító","http://dbpedia.org/ontology/wikiPageExternalLink","http://msdn2.microsoft.com/en-us/library/y4skk93w(VS.80).aspx"
"http://hu.dbpedia.org/resource/C_előfordító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/C_előfordító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horgony"
"http://hu.dbpedia.org/resource/C_előfordító","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/C_előfordító","http://dbpedia.org/ontology/abstract","A C előfordító a C és C++ programozási nyelvek tényleges fordítása előtt végrehajtott speciális program. Az előfordító felel más forrásfájlok kezeléséért, felhasználható szimbólumok és makrók definiálására illetve a feltételes fordítás lehetővé tételéért. A hagyományos C programok erősen építenek rá, míg a C++ -ban a típushelyesség miatt csak speciális esetekben használják."
"http://hu.dbpedia.org/resource/C_előfordító","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/C_előfordító?oldid=22548545&ns=0"
"http://hu.dbpedia.org/resource/C_előfordító","http://dbpedia.org/ontology/wikiPageLength",6565
"http://hu.dbpedia.org/resource/C_előfordító","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/C_előfordító"
"http://hu.wikipedia.org/wiki/C_előfordító","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/C_előfordító"
