"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atena_Lucana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Atena_Lucana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Atena_Lucana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Atena_Lucana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Atena_Lucana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Atena_Lucana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Atena_Lucana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Atena_Lucana","http://www.w3.org/2000/01/rdf-schema#label","Atena Lucana"
"http://hu.dbpedia.org/resource/Atena_Lucana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frd__"
"http://hu.dbpedia.org/resource/Atena_Lucana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salerno_megye_települései"
"http://hu.dbpedia.org/resource/Atena_Lucana","http://dbpedia.org/ontology/wikiPageID",191712
"http://hu.dbpedia.org/resource/Atena_Lucana","http://dbpedia.org/ontology/wikiPageRevisionID",23623941
"http://hu.dbpedia.org/resource/Atena_Lucana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Atena_Lucana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Atena_Lucana","http://xmlns.com/foaf/0.1/name","Atena Lucana"
"http://hu.dbpedia.org/resource/Atena_Lucana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Atena_Lucana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Atena_Lucana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salerno_megye_települései"
"http://hu.dbpedia.org/resource/Atena_Lucana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Atena_Lucana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Atena_Lucana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Atena_Lucana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Atena_Lucana","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Atena_Lucana","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Atena_Lucana","http://hu.dbpedia.org/property/kép","Atena Lucana1.jpg"
"http://hu.dbpedia.org/resource/Atena_Lucana","http://hu.dbpedia.org/property/képaláírás","Atena Lucana látképe"
"http://hu.dbpedia.org/resource/Atena_Lucana","http://hu.dbpedia.org/property/név","Atena Lucana"
"http://hu.dbpedia.org/resource/Atena_Lucana","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Atena_Lucana","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Atena_Lucana","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Atena_Lucana","http://hu.dbpedia.org/property/terület",25
"http://hu.dbpedia.org/resource/Atena_Lucana","http://hu.dbpedia.org/property/weboldal","atenalucana.asmenet.it/"
"http://hu.dbpedia.org/resource/Atena_Lucana","http://hu.dbpedia.org/property/megye","Salerno"
"http://hu.dbpedia.org/resource/Atena_Lucana","http://hu.dbpedia.org/property/címer","AtenaLucana.gif"
"http://hu.dbpedia.org/resource/Atena_Lucana","http://hu.dbpedia.org/property/irányítószám",84030
"http://hu.dbpedia.org/resource/Atena_Lucana","http://hu.dbpedia.org/property/népsűrűség",89
"http://hu.dbpedia.org/resource/Atena_Lucana","http://hu.dbpedia.org/property/körzethívószám",975
"http://hu.dbpedia.org/resource/Atena_Lucana","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Atena_Lucana","http://hu.dbpedia.org/property/frazionék","Atena Lucana Scalo, San Giuseppe, Serrone"
"http://hu.dbpedia.org/resource/Atena_Lucana","http://hu.dbpedia.org/property/megyeRövidítése","SA"
"http://hu.dbpedia.org/resource/Atena_Lucana","http://hu.dbpedia.org/property/tszf",642
"http://hu.dbpedia.org/resource/Atena_Lucana","http://dbpedia.org/ontology/abstract","Atena Lucana község (comune) Olaszország Campania régiójában, Salerno megyében."
"http://hu.dbpedia.org/resource/Atena_Lucana","http://dbpedia.org/ontology/areaCode","0975"
"http://hu.dbpedia.org/resource/Atena_Lucana","http://dbpedia.org/ontology/postalCode","84030"
"http://hu.dbpedia.org/resource/Atena_Lucana","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Atena_Lucana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atena_Lucana?oldid=23623941&ns=0"
"http://hu.dbpedia.org/resource/Atena_Lucana","http://dbpedia.org/ontology/wikiPageLength",4466
"http://hu.dbpedia.org/resource/Atena_Lucana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atena_Lucana"
"http://hu.wikipedia.org/wiki/Atena_Lucana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atena_Lucana"
