"subject","predicate","object"
"http://hu.dbpedia.org/resource/Preoncsillag","http://www.w3.org/2000/01/rdf-schema#label","Preoncsillag"
"http://hu.dbpedia.org/resource/Preoncsillag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok"
"http://hu.dbpedia.org/resource/Preoncsillag","http://dbpedia.org/ontology/wikiPageID",409673
"http://hu.dbpedia.org/resource/Preoncsillag","http://dbpedia.org/ontology/wikiPageRevisionID",23740492
"http://hu.dbpedia.org/resource/Preoncsillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Preoncsillag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Preoncsillag","http://dbpedia.org/ontology/abstract","A preoncsillag egy hipotetikus kompakt csillag, melyet preonok alkotnak. A preonok azelméleti szubatomi részecskék egy csoportja, melyek a kvarkokat és a leptonokat alkotják. Valószínű, hogy a preoncsillagnak roppant nagy a sűrűsége: 1020 g/cm³, tehát ilyen szempontból a kvarkcsillag és a fekete lyuk között foglal helyet. Egy Föld tömegű preoncsillag kb.teniszlabda méretű lehet. Az ilyen objektumokat főként a gammasugarak gravitációs lencsézésével észlelik. A preoncsillagok létezése talán megmagyarázza azt a rejtélyes megfigyelést, amely a sötét anyag hipotézishez vezetett. A preoncsillagok eredete szupernóva-robbanás vagy az ősrobbanás. Az általános relativitásban ha egy csillag az eseményhorizontjánál kisebbre omlik össze, fekete lyukká válik. Egy naptömegű objektum esetén az eseményhorizont sugara 3 km; tehát minden egzotikus preoncsillag-állapotúobjektumnak ennél a méretnél nagyobb sugárral kell rendelkeznie."
"http://hu.dbpedia.org/resource/Preoncsillag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Preoncsillag?oldid=23740492&ns=0"
"http://hu.dbpedia.org/resource/Preoncsillag","http://dbpedia.org/ontology/wikiPageLength",1107
"http://hu.dbpedia.org/resource/Preoncsillag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Preoncsillag"
"http://hu.wikipedia.org/wiki/Preoncsillag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Preoncsillag"
