"subject","predicate","object"
"http://hu.dbpedia.org/resource/Visszavágó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Visszavágó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Visszavágó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Visszavágó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Visszavágó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Visszavágó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Visszavágó_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Visszavágó_(film)","http://www.w3.org/2000/01/rdf-schema#label","Visszavágó (film)"
"http://hu.dbpedia.org/resource/Visszavágó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_filmjei"
"http://hu.dbpedia.org/resource/Visszavágó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gengszterfilmek"
"http://hu.dbpedia.org/resource/Visszavágó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Visszavágó_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Visszavágó_(film)","http://dbpedia.org/ontology/wikiPageID",736930
"http://hu.dbpedia.org/resource/Visszavágó_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23347613
"http://hu.dbpedia.org/resource/Visszavágó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Visszavágó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Visszavágó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Visszavágó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Visszavágó_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Visszavágó_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Donald_E._Westlake"
"http://hu.dbpedia.org/resource/Visszavágó_(film)","http://hu.dbpedia.org/property/bemutató",1999
"http://hu.dbpedia.org/resource/Visszavágó_(film)","http://hu.dbpedia.org/property/cím","Visszavágó"
"http://hu.dbpedia.org/resource/Visszavágó_(film)","http://hu.dbpedia.org/property/eredetiCím","Payback"
"http://hu.dbpedia.org/resource/Visszavágó_(film)","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Visszavágó_(film)","http://hu.dbpedia.org/property/forgalmazó","Paramount Pictures"
"http://hu.dbpedia.org/resource/Visszavágó_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Brian_Helgeland"
"http://hu.dbpedia.org/resource/Visszavágó_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Terry_Hayes"
"http://hu.dbpedia.org/resource/Visszavágó_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kris_Kristofferson"
"http://hu.dbpedia.org/resource/Visszavágó_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Maria_Bello"
"http://hu.dbpedia.org/resource/Visszavágó_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lucy_Liu"
"http://hu.dbpedia.org/resource/Visszavágó_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/William_Devane"
"http://hu.dbpedia.org/resource/Visszavágó_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gregg_Henry"
