"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hannover-Berlin_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hannover–Berlin_nagysebességű_vasútvonal"
"http://hu.dbpedia.org/resource/Hannover–Berlin_nagysebességű_vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Hannover–Berlin nagysebességű vasútvonal"
"http://hu.dbpedia.org/resource/Hannover–Berlin_nagysebességű_vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028b1py"
"http://hu.dbpedia.org/resource/Hannover–Berlin_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolfsburg"
"http://hu.dbpedia.org/resource/Hannover–Berlin_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_vasútvonalai"
"http://hu.dbpedia.org/resource/Hannover–Berlin_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/Hannover–Berlin_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageID",722293
"http://hu.dbpedia.org/resource/Hannover–Berlin_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23073969
"http://hu.dbpedia.org/resource/Hannover–Berlin_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://regionalbahn.blogspot.de/2012/04/nagysebessegu-vonatozas.html"
"http://hu.dbpedia.org/resource/Hannover–Berlin_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930035045/http:/www.db.de/site/shared/de/dateianhaenge/infomaterial/bauprojekte/bauprojekte__vde__hannover__berlin.pdf"
"http://hu.dbpedia.org/resource/Hannover–Berlin_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hannover–Berlin_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hannover–Berlin_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Hannover–Berlin_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hannover–Berlin_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Hannover–Berlin_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hannover–Berlin_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Routemap"
"http://hu.dbpedia.org/resource/Hannover–Berlin_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hannover–Berlin_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hannover–Berlin_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSsplit"
"http://hu.dbpedia.org/resource/Hannover–Berlin_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ICE"
"http://hu.dbpedia.org/resource/Hannover–Berlin_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","ICE 1 Hannover-Berlin Gardelegen.jpg"
"http://hu.dbpedia.org/resource/Hannover–Berlin_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","SFS_Hannover-Berlin.png"
"http://hu.dbpedia.org/resource/Hannover–Berlin_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/deKbs",301
"http://hu.dbpedia.org/resource/Hannover–Berlin_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/länge",258
"http://hu.dbpedia.org/resource/Hannover–Berlin_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Hannover–Berlin_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Hannover–Berlin_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Hannover–Berlin_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/textFoto","ICE 1 motorvonat a vonalon"
"http://hu.dbpedia.org/resource/Hannover–Berlin_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/title","Hannover–Berlin nagysebességű vasútvonal"
"http://hu.dbpedia.org/resource/Hannover–Berlin_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/streckennr",6107
"http://hu.dbpedia.org/resource/Hannover–Berlin_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/stromw",15
"http://hu.dbpedia.org/resource/Hannover–Berlin_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/vMax",250
"http://hu.dbpedia.org/resource/Hannover–Berlin_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/footnote","Forrás: German railway atlas"
"http://hu.dbpedia.org/resource/Hannover–Berlin_nagysebességű_vasútvonal","http://dbpedia.org/ontology/abstract","A Hannover–Berlin nagysebességű vasútvonal egy 258 km hosszú, 15 kV, 16,7 Hz-cel villamosított, kétvágányú nagysebességű vasútvonal Németországban Berlin és Hannover között. A vonal Wolfsburg-Berlin közötti szakasza 1871-ben nyílt meg, a többi része pedig 1998. szeptember 15-én. A forgalom szeptember 20-án indult meg. A vonalon regionális és távolsági személyszállítás, továbbá teherszállítás zajlik."
"http://hu.dbpedia.org/resource/Hannover–Berlin_nagysebességű_vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hannover–Berlin_nagysebességű_vasútvonal?oldid=23073969&ns=0"
"http://hu.dbpedia.org/resource/Hannover–Berlin_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageLength",5966
"http://hu.dbpedia.org/resource/Hannover–Berlin_nagysebességű_vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hannover–Berlin_nagysebességű_vasútvonal"
"http://hu.wikipedia.org/wiki/Hannover–Berlin_nagysebességű_vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hannover–Berlin_nagysebességű_vasútvonal"
