"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Canova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antonio_Canova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antonio_Canova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antonio_Canova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antonio_Canova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antonio_Canova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antonio_Canova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antonio_Canova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antonio_Canova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antonio_Canova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antonio_Canova","http://www.w3.org/2000/01/rdf-schema#label","Antonio Canova"
"http://hu.dbpedia.org/resource/Antonio_Canova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wg4"
"http://hu.dbpedia.org/resource/Antonio_Canova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1822-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antonio_Canova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_festők"
"http://hu.dbpedia.org/resource/Antonio_Canova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_szobrászok"
"http://hu.dbpedia.org/resource/Antonio_Canova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1757-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antonio_Canova","http://dbpedia.org/ontology/wikiPageID",114885
"http://hu.dbpedia.org/resource/Antonio_Canova","http://dbpedia.org/ontology/wikiPageRevisionID",23790662
"http://hu.dbpedia.org/resource/Antonio_Canova","http://dbpedia.org/ontology/wikiPageExternalLink","http://cartelfr.louvre.fr/cartelfr/visite%3Fsrv=rs_display_res&critere=antonio+canova&operator=AND&nbToDisplay=5&langue=fr"
"http://hu.dbpedia.org/resource/Antonio_Canova","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050905063217/http:/community.webshots.com/photo/188747586/188753190zvQmQe"
"http://hu.dbpedia.org/resource/Antonio_Canova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/03298b.htm"
"http://hu.dbpedia.org/resource/Antonio_Canova","http://dbpedia.org/ontology/wikiPageExternalLink","http://community.webshots.com/photo/188540285/188550279aIMUbU"
"http://hu.dbpedia.org/resource/Antonio_Canova","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050723014633/http:/www.scultura-italiana.com/Galleria/Canova%20Antonio/index.html"
"http://hu.dbpedia.org/resource/Antonio_Canova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cis.nctu.edu.tw/~whtsai/Trip%20to%20Russia/Main%20pages/Representative%20pictures%20for%20days/06%20A%20marble%20sculpture%20by%20Antonio%20Canova%20---%20The%20Three%20Graces.JPG"
"http://hu.dbpedia.org/resource/Antonio_Canova","http://dbpedia.org/ontology/wikiPageExternalLink","http://community.webshots.com/photo/326866966/326866966ttQPqU"
"http://hu.dbpedia.org/resource/Antonio_Canova","http://dbpedia.org/ontology/wikiPageExternalLink","http://community.webshots.com/photo/129745084/129745932sUQTgh"
"http://hu.dbpedia.org/resource/Antonio_Canova","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/018/pc001812.html%235%7Caccessdate=2009-09-28"
"http://hu.dbpedia.org/resource/Antonio_Canova","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071204230148/http:/www.insecula.com/contact/A006518.html"
"http://hu.dbpedia.org/resource/Antonio_Canova","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050910112723/http:/community.webshots.com/photo/199795066/200922982yoxIIA"
"http://hu.dbpedia.org/resource/Antonio_Canova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antonio_Canova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antonio_Canova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antonio_Canova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Antonio_Canova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Antonio_Canova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Antonio_Canova","http://hu.dbpedia.org/property/chapter","Canova"
"http://hu.dbpedia.org/resource/Antonio_Canova","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/018/pc001812.html%235%7Caccessdate=2009-09-28"
"http://hu.dbpedia.org/resource/Antonio_Canova","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Antonio_Canova","http://hu.dbpedia.org/property/kép","Antonio Canova Selfportrait 1792.jpg"
"http://hu.dbpedia.org/resource/Antonio_Canova","http://hu.dbpedia.org/property/képaláírás","Canova önarcképe, 1792"
"http://hu.dbpedia.org/resource/Antonio_Canova","http://hu.dbpedia.org/property/url","http://community.webshots.com/photo/188540285/188550279aIMUbU"
"http://hu.dbpedia.org/resource/Antonio_Canova","http://hu.dbpedia.org/property/url","http://community.webshots.com/photo/326866966/326866966ttQPqU"
"http://hu.dbpedia.org/resource/Antonio_Canova","http://hu.dbpedia.org/property/url","http://community.webshots.com/photo/129745084/129745932sUQTgh"
"http://hu.dbpedia.org/resource/Antonio_Canova","http://dbpedia.org/ontology/abstract","Antonio Canova (Possagno, 1757. november 1. – Possagno, 1822. október 13.) velencei szobrász. A barokk stílustól eltávolodva, az antik művészet ideáljaihoz nyúlt vissza, és a szobrászati klasszicizmus megalapítójaként tartják számon. Művészete hatásos, fegyelmezett, de kevés érzelmet mutat."
"http://hu.dbpedia.org/resource/Antonio_Canova","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antonio_Canova?oldid=23790662&ns=0"
