"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ókami_to_kósinrjó","http://www.w3.org/2000/01/rdf-schema#label","Ókami to kósinrjó"
"http://hu.dbpedia.org/resource/Ókami_to_kósinrjó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rngpb"
"http://hu.dbpedia.org/resource/Ókami_to_kósinrjó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Ókami_to_kósinrjó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Light_novelek"
"http://hu.dbpedia.org/resource/Ókami_to_kósinrjó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/Ókami_to_kósinrjó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Visual_novelek"
"http://hu.dbpedia.org/resource/Ókami_to_kósinrjó","http://dbpedia.org/ontology/wikiPageID",534174
"http://hu.dbpedia.org/resource/Ókami_to_kósinrjó","http://dbpedia.org/ontology/wikiPageRevisionID",23582111
"http://hu.dbpedia.org/resource/Ókami_to_kósinrjó","http://dbpedia.org/ontology/wikiPageExternalLink","http://asciimw.jp/mediamix/spicy_wolf/"
"http://hu.dbpedia.org/resource/Ókami_to_kósinrjó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090323093332/http:/www.b-ch.com/cgi-bin/contents/ttl/det.cgi%3Fttl_c=1202"
"http://hu.dbpedia.org/resource/Ókami_to_kósinrjó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151108020141/http:/www.mxtv.co.jp/ookami/"
"http://hu.dbpedia.org/resource/Ókami_to_kósinrjó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081201041846/http:/www.kadokawapicturesusa.com/2008/04/spice_wolf.php"
"http://hu.dbpedia.org/resource/Ókami_to_kósinrjó","http://dbpedia.org/ontology/wikiPageExternalLink","http://spicy-wolf.com"
"http://hu.dbpedia.org/resource/Ókami_to_kósinrjó","http://dbpedia.org/ontology/wikiPageExternalLink","http://funimation.com/SpiceandWolf/"
"http://hu.dbpedia.org/resource/Ókami_to_kósinrjó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131113011744/http:/yenpress.us/%3Fpage_id=560"
"http://hu.dbpedia.org/resource/Ókami_to_kósinrjó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ókami_to_kósinrjó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Ókami_to_kósinrjó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
