"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiboninc","http://www.w3.org/2000/01/rdf-schema#label","Tiboninc"
"http://hu.dbpedia.org/resource/Tiboninc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Tiboninc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Tiboninc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_építmények"
"http://hu.dbpedia.org/resource/Tiboninc","http://dbpedia.org/ontology/wikiPageID",1765378
"http://hu.dbpedia.org/resource/Tiboninc","http://dbpedia.org/ontology/wikiPageRevisionID",23791504
"http://hu.dbpedia.org/resource/Tiboninc","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/232940"
"http://hu.dbpedia.org/resource/Tiboninc","http://dbpedia.org/ontology/wikiPageExternalLink","https://min-kulture.gov.hr/UserDocsImages/arhiva/Bastina/godisnjaci/Arheoloski%20godisnjak%20-%20B%20tekst%20unutar%20korica.pdf"
"http://hu.dbpedia.org/resource/Tiboninc","http://dbpedia.org/ontology/wikiPageExternalLink","https://varak.hu/latnivalo/index/2607-Szentanna-Var/"
"http://hu.dbpedia.org/resource/Tiboninc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tiboninc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Tiboninc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Tiboninc","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Tiboninc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Tiboninc","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Tiboninc","http://hu.dbpedia.org/property/név","Tiboninc"
"http://hu.dbpedia.org/resource/Tiboninc","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Tiboninc","http://hu.dbpedia.org/property/sorsa","lerombolták"
"http://hu.dbpedia.org/resource/Tiboninc","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Tiboninc","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Tiboninc","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Tiboninc","http://hu.dbpedia.org/property/épült",14
"http://hu.dbpedia.org/resource/Tiboninc","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",172
"http://hu.dbpedia.org/resource/Tiboninc","http://hu.dbpedia.org/property/elpusztult",16
"http://hu.dbpedia.org/resource/Tiboninc","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Sveta_Ana_(Szentgyörgyvár)"
"http://hu.dbpedia.org/resource/Tiboninc","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Tiboninc","http://hu.dbpedia.org/property/állapota","terepalakzatok"
"http://hu.dbpedia.org/resource/Tiboninc","http://hu.dbpedia.org/property/építőanyaga","fa"
"http://hu.dbpedia.org/resource/Tiboninc","http://dbpedia.org/ontology/abstract","Tiboninc egy középkori vár volt Horvátországban, a Kapronca-Kőrös megyei Sveta Ana település határában."
"http://hu.dbpedia.org/resource/Tiboninc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiboninc?oldid=23791504&ns=0"
"http://hu.dbpedia.org/resource/Tiboninc","http://dbpedia.org/ontology/wikiPageLength",5900
"http://hu.dbpedia.org/resource/Tiboninc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiboninc"
"http://hu.wikipedia.org/wiki/Tiboninc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiboninc"
