"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dodeszukaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Dodeszukaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dodeszukaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dodeszukaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dodeszukaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dodeszukaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Dodeszukaden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Dodeszukaden","http://www.w3.org/2000/01/rdf-schema#label","Dodeszukaden"
"http://hu.dbpedia.org/resource/Dodeszukaden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fgj5"
"http://hu.dbpedia.org/resource/Dodeszukaden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuroszava_Akira-filmek"
"http://hu.dbpedia.org/resource/Dodeszukaden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_filmdrámák"
"http://hu.dbpedia.org/resource/Dodeszukaden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_filmjei"
"http://hu.dbpedia.org/resource/Dodeszukaden","http://dbpedia.org/ontology/wikiPageID",1066281
"http://hu.dbpedia.org/resource/Dodeszukaden","http://dbpedia.org/ontology/wikiPageRevisionID",23440262
"http://hu.dbpedia.org/resource/Dodeszukaden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_title"
"http://hu.dbpedia.org/resource/Dodeszukaden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Dodeszukaden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dodeszukaden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Dodeszukaden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dodeszukaden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Dodeszukaden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Dodeszukaden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dodeszukaden","http://hu.dbpedia.org/property/bemutató",1970
"http://hu.dbpedia.org/resource/Dodeszukaden","http://hu.dbpedia.org/property/bemutató",1972
"http://hu.dbpedia.org/resource/Dodeszukaden","http://hu.dbpedia.org/property/cím","Dodeszukaden"
"http://hu.dbpedia.org/resource/Dodeszukaden","http://hu.dbpedia.org/property/eredetiCím","どですかでん"
"http://hu.dbpedia.org/resource/Dodeszukaden","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Toho"
"http://hu.dbpedia.org/resource/Dodeszukaden","http://hu.dbpedia.org/property/forgatókönyvíró","Kuroszava Akira"
"http://hu.dbpedia.org/resource/Dodeszukaden","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Zusi_Jositaka"
"http://hu.dbpedia.org/resource/Dodeszukaden","http://hu.dbpedia.org/property/időtartam",140
"http://hu.dbpedia.org/resource/Dodeszukaden","http://hu.dbpedia.org/property/imdb",65649
"http://hu.dbpedia.org/resource/Dodeszukaden","http://hu.dbpedia.org/property/kép","Dodeszukaden filmkocka.jpg"
