"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eva_Krížiková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Eva_Krížiková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eva_Krížiková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eva_Krížiková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eva_Krížiková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Eva_Krížiková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eva_Krížiková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eva_Krížiková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eva_Krížiková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eva_Krížiková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eva_Krížiková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eva_Krížiková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eva_Krížiková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Eva_Krížiková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Eva_Krížiková","http://www.w3.org/2000/01/rdf-schema#label","Eva Krížiková"
"http://hu.dbpedia.org/resource/Eva_Krížiková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eva_Krížiková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_színészek"
"http://hu.dbpedia.org/resource/Eva_Krížiková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Eva_Krížiková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eva_Krížiková","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malackaiak"
"http://hu.dbpedia.org/resource/Eva_Krížiková","http://dbpedia.org/ontology/wikiPageID",1693371
"http://hu.dbpedia.org/resource/Eva_Krížiková","http://dbpedia.org/ontology/wikiPageRevisionID",23872766
"http://hu.dbpedia.org/resource/Eva_Krížiková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szlovák_életrajz"
"http://hu.dbpedia.org/resource/Eva_Krížiková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eva_Krížiková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Eva_Krížiková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eva_Krížiková","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eva_Krížiková","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Récse"
"http://hu.dbpedia.org/resource/Eva_Krížiková","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Eva_Krížiková","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Malacka_(település)"
"http://hu.dbpedia.org/resource/Eva_Krížiková","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/Eva_Krížiková","http://dbpedia.org/ontology/abstract","Eva Krížiková, született Eva Zvaríková (Récse, 1934. július 15. – Malacka, 2020. március 31.) szlovák színésznő. Az Állami Konzervatóriumban tanult. Egy évet a turócszentmártoni Hadsereg színházában (1953–1954) játszott, majd a Szlovák Nemzeti Színház tagja volt egészen haláláig. Férje 1961-től František Zvarík (1921–2008) színész, opera- és népdalénekes volt."
"http://hu.dbpedia.org/resource/Eva_Krížiková","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eva_Krížiková?oldid=23872766&ns=0"
"http://hu.dbpedia.org/resource/Eva_Krížiková","http://dbpedia.org/ontology/wikiPageLength",1659
"http://hu.dbpedia.org/resource/Eva_Krížiková","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eva_Krížiková"
"http://hu.wikipedia.org/wiki/Eva_Krížiková","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eva_Krížiková"
