"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iullus_Antonius","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Paullus_Fabius_Maximus"
"http://hu.dbpedia.org/resource/Paullus_Fabius_Maximus","http://www.w3.org/2000/01/rdf-schema#label","Paullus Fabius Maximus"
"http://hu.dbpedia.org/resource/Paullus_Fabius_Maximus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mvc5f"
"http://hu.dbpedia.org/resource/Paullus_Fabius_Maximus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paullus_Fabius_Maximus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._1._században"
"http://hu.dbpedia.org/resource/Paullus_Fabius_Maximus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_tisztviselők"
"http://hu.dbpedia.org/resource/Paullus_Fabius_Maximus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._1._században_született_személyek"
"http://hu.dbpedia.org/resource/Paullus_Fabius_Maximus","http://dbpedia.org/ontology/wikiPageID",118551
"http://hu.dbpedia.org/resource/Paullus_Fabius_Maximus","http://dbpedia.org/ontology/wikiPageRevisionID",22245778
"http://hu.dbpedia.org/resource/Paullus_Fabius_Maximus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/3101.html"
"http://hu.dbpedia.org/resource/Paullus_Fabius_Maximus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Paullus_Fabius_Maximus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paullus_Fabius_Maximus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Paullus_Fabius_Maximus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Caius_Valgius_Rufus"
"http://hu.dbpedia.org/resource/Paullus_Fabius_Maximus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Lucius_Volusius_Saturninus"
"http://hu.dbpedia.org/resource/Paullus_Fabius_Maximus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Caius_Caninus_Rebilus"
"http://hu.dbpedia.org/resource/Paullus_Fabius_Maximus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Iullus_Antonius"
"http://hu.dbpedia.org/resource/Paullus_Fabius_Maximus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Fabius_Maximus_Africanus"
"http://hu.dbpedia.org/resource/Paullus_Fabius_Maximus","http://hu.dbpedia.org/property/évek","i. e. 11"
"http://hu.dbpedia.org/resource/Paullus_Fabius_Maximus","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Quintus_Aelius_Tubero_(Kr._e._11)"
"http://hu.dbpedia.org/resource/Paullus_Fabius_Maximus","http://dbpedia.org/ontology/abstract","Paullus Fabius Maximus (i. e. 1. század – 14) Ovidius rokona. Ovidius rokona, Augustus római császár barátja volt. 14-ben állítólag elkísérte Augustust annak titkos látogatására Agrippa Postumushoz, s e látogatásról néhány dolgot kifecsegett a feleségének, aki által a dolgot , Augustus felesége és Tiberius is megtudták. Nem lehetetlen, hogy alig valamivel később emiatt halt erőszakos halált. A történetről Tacitus tudósít. Ovidius hozzá intézte az első és a második pontuszi levelet, illetve nevét Horatius is említi egyik ódájában."
"http://hu.dbpedia.org/resource/Paullus_Fabius_Maximus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paullus_Fabius_Maximus?oldid=22245778&ns=0"
"http://hu.dbpedia.org/resource/Paullus_Fabius_Maximus","http://dbpedia.org/ontology/wikiPageLength",1287
"http://hu.dbpedia.org/resource/Paullus_Fabius_Maximus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paullus_Fabius_Maximus"
"http://hu.dbpedia.org/resource/Quintus_Aelius_Tubero_(Kr._e._11)","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Paullus_Fabius_Maximus"
"http://hu.wikipedia.org/wiki/Paullus_Fabius_Maximus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paullus_Fabius_Maximus"
